Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,4084,John-Christian,Flack,Olympia Orthopaedic Associates,47:13,11775,281.3280965178,269.7165878547,
Master 40+,2,6806,David,Sheek,SDG - Muscle Monster,48:08,250444,306.31979993688,282.37514032144,
Master 40+,3,72572,Mark,Rawlings,GS Tenzing,50:39,199996,344.91651261061,295.03369278818,
Master 40+,4,12372,Craig,Virr,Chicken and Waffles,51:27,36726,332.64904377586,307.69224525492,
Master 40+,5,25105,Jon,Gallagher,Cole Sport,51:42,61600,312.97205459798,320.35079772165,
Master 40+,6,3126,Randall,Root,Evolution Cycling Club p/b Lon,51:57,30526,370.11308554112,333.00935018839,
Master 40+,7,102194,Ryan,Hobbs,X-MEN / Squadra FLYING TIGERS,52:21,82063,362.86836565378,345.66790265513,
Master 40+,8,14016,Timothy,Phillips,210 Racing,52:36,271555,352.55598185164,358.32645512187,
Master 40+,9,72648,Mikey,Benes,Woodlands Cycling Club,53:05,268271,390.15377580042,370.98500758861,
Master 40+,10,124999,Jorge,Martinez,Streamline Insurance Services,53:27,207362,335.16119427543,383.64356005534,
Master 40+,11,36727,Ryan,Martin,Team Cycle Progression,54:05,209094,398.23630655662,396.30211252208,
Master 40+,12,78552,Kennith,Ramirez,Nemesis Racing,55:59,255649,488.13582774898,408.96066498882,
Master 40+,13,87048,Adam,Spears,Matrix/RBM,@1Lap,244697,383.64356005534,421.61921745556,
Master 40+,14,114150,Clive,Sharman,Bayou City Racing,@1Lap,417553,439.33965261801,434.2777699223,
Master 40+,15,75848,Robert,Quiroga,Dallas Bike Works,@1Lap,76582,467.99940106868,446.93632238903,
Master 40+,16,87045,Daniel,Fontenot,PACC,@1Lap,234718,452.50797904399,459.59487485577,
Master 40+,17,17072,Mark,Fraske,,@1Lap,194267,475.03475157828,472.25342732251,
Master 40+,18,72594,Peter,Stricker,Dallas Racing / Park Place Dea,@1Lap,204554,481.59528659783,484.91197978925,
Master 40+,19,72562,Corvin,Alstot,Bayou City Racing,@1Lap,1477,574.40465594723,497.57053225599,
Master 40+,DNF,83580,Richard,Quiroga,,,28964,451.2634335467,522.88763718946,
Master 40+,DNF,2873,Thom,Moore,Potomac Velo/The Bike Lane,,254028,473.68054247271,522.88763718946,
Master 40+,DNF,109518,Chris,Jennings,McKinney Velo,,110533,403.34753345661,522.88763718946,
Master 50+,1,26890,Chris,Carlson,Matrix/RBM,45:09,6135,339.82025150926,325.44319294942,
Master 50+,2,20453,Martin,Soetaert,Rol Wheels,46:07,33420,363.40190753899,348.70364002182,
Master 50+,3,114148,David,Boone,Bicycle Sport Shop,46:33,166681,381.58848411647,371.96408709422,
Master 50+,4,17060,David,Wolfe,Violet Crown,47:52,38782,417.09669500432,395.22453416662,
Master 50+,5,25366,Larry,Yancey,Oklahoma City Velo Club,49:15,133160,419.87326747373,418.48498123902,
Master 50+,6,72630,Michael,Shenk,Embros Bicycle Club,49:53,117879,426.1830729211,441.74542831142,
Master 50+,7,120869,Dennis,Livingston,Main Street Bicycles / VentureE,@1Lap,185910,538.76861937133,465.00587538383,
Master 50+,8,138340,Frederick,Grejda,Blazing Saddles,@1Lap,486938,521.74049284651,488.26632245623,
Master 50+,DNF,72687,Stewart,Stafford,Team Bicycle Sport Shop,,33754,343.51596794955,534.78721660103,
Master 60+,1,90658,Whitney,Fanning,Geri Atrix,41:41,89401,,,
Master 60+,2,12358,Oliver,Bond,Violet Crown Sports Assoc,43:16,138636,,,
Master 60+,3,61275,Michael,Sparks,,45:27,33561,,,
Master 60+,4,89025,Frederic,Schmid,Bicycles Outback,52:14,109257,,,
Men Cat 2/3/4,1,75696,Nathan,Winkelmann,WTF/BikeLane,46:55,188575,273.91293281643,266.43985841727,
Men Cat 2/3/4,2,102945,Colin,Bromley,PHENOM p/b AnalySys Labs,47:13,338512,320.92531780598,271.55249020707,
Men Cat 2/3/4,3,106509,Joaquin,Najar,Ocean,47:32,413223,320.39101243086,276.66512199687,
Men Cat 2/3/4,4,72526,Derrick,Saunders,Smooth Operator,47:36,286208,299.05964064762,281.77775378668,
Men Cat 2/3/4,5,72198,John,Wilmeth,BikeBarn / Cantu Cycling Wheels,47:51,298416,341.83211166007,286.89038557648,
Men Cat 2/3/4,6,120729,Adam,Gaubert,,47:55,219159,393.82907921832,292.00301736628,
Men Cat 2/3/4,7,126272,John,Martin,Bayou City Racing,48:08,287196,330.1893243833,297.11564915609,
Men Cat 2/3/4,8,72687,Stewart,Stafford,Team Bicycle Sport Shop,48:19,33754,343.51596794955,302.22828094589,
Men Cat 2/3/4,9,119533,Ethan,Storm,Dallas Bike Works,48:41,341794,289.28825292123,307.3409127357,
Men Cat 2/3/4,10,75706,Kyle,Johnson,Team Yacht Club,48:52,165778,298.90002297346,312.4535445255,
Men Cat 2/3/4,11,105651,Fred,Vincent,Mad Duck Racing,48:52,329968,365.51725118435,317.5661763153,
Men Cat 2/3/4,12,10113,Jim,Wood,333fab CX Factory Team,49:29,213076,314.34625212512,322.67880810511,
Men Cat 2/3/4,13,134694,Doug,Todd,,49:32,276306,367.97139188507,327.79143989491,
Men Cat 2/3/4,14,94240,Adrian,Flores,Austinbikes/Revenant,49:34,293369,423.14565148822,332.90407168471,
Men Cat 2/3/4,15,106250,Theodore,Mclean,Bicycle Heaven/ PVA,49:47,395052,397.4658917812,338.01670347452,
Men Cat 2/3/4,16,83547,Marc,Coppedge,Team Yacht Club,49:51,142133,363.96112508684,343.12933526432,
Men Cat 2/3/4,17,114727,Tate,Knowles,Matrix/RBM,49:57,428498,347.21337013077,348.24196705413,
Men Cat 2/3/4,18,48023,Jonathan,Neve,Team Yacht Club,50:02,328358,326.50801322339,353.35459884393,
Men Cat 2/3/4,19,83555,Thomas,Garrad,,50:56,202159,378.97043303955,358.46723063373,
Men Cat 2/3/4,20,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,51:05,322128,342.57241213511,363.57986242354,
Men Cat 2/3/4,21,114739,Jacob,Ingram,Matrix Cycling Club,@1Lap,423653,399.36828495216,368.69249421334,
Men Cat 2/3/4,22,156936,Christopher,Hill,Queen City Cycling,@1Lap,131183,363.26565599803,373.80512600314,
Men Cat 2/3/4,23,112948,Jose,Martinez,Sugar Cycles/Wholesome Sweeten,@1Lap,342642,393.19690665203,378.91775779295,
Men Cat 2/3/4,24,42670,Chris,Olson,Planetary Cycles Racing Team,@1Lap,26709,395.09000031483,384.03038958275,
Men Cat 2/3/4,25,119197,Cole,Weidenbach,787 Racing,@1Lap,422159,410.89833724313,389.14302137255,
Men Cat 2/3/4,26,122051,Aarron,Mcdaniel,,@1Lap,440063,410.76877904721,394.25565316236,
Men Cat 2/3/4,27,72658,Louie,Riesch,,@1Lap,274963,428.90487490344,399.36828495216,
Men Cat 2/3/4,28,72577,Andy,Frazier,Dallas Bike Works,@1Lap,361805,395.42842952174,404.48091674197,
Men Cat 2/3/4,29,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross C,@1Lap,166768,446.86604529368,409.59354853177,
Men Cat 2/3/4,30,83561,Toby,Smith,Dallas Bike Works,@1Lap,185914,404.76484620626,414.70618032157,
Men Cat 2/3/4,31,87041,Bryan,Roberts,Team Bikes Inc/drt,@1Lap,219898,367.39920341323,419.81881211138,
Men Cat 2/3/4,32,119174,Daniel,'caden' burross,Team $uper Awesome,@1Lap,366342,425.18217140547,424.93144390118,
Men Cat 2/3/4,33,72538,Steven,Price,Colonel's Bicycles,@1Lap,297871,449.60845648806,430.04407569098,
Men Cat 2/3/4,34,119535,Clifford,Green,Dallas Bike Works,@1Lap,394079,411.13181696041,435.15670748079,
Men Cat 2/3/4,35,114204,Corey,Bounds,Team Yacht Club,@1Lap,448853,460.05839354253,440.26933927059,
Men Cat 2/3/4,36,122321,Clay,Snell,Bike World Racing,@1Lap,219391,428.81981514534,445.3819710604,
Men Cat 2/3/4,37,117010,Andrew,Margolin,Rodeo Labs,@1Lap,456441,388.17808766515,450.4946028502,
Men Cat 2/3/4,38,28828,Mark,Macklin,,@1Lap,394316,401.68859336773,455.60723464,
Men Cat 2/3/4,39,72634,John,Larson,Dallas Bike Works/STOLI,@1Lap,194312,418.85938189939,460.71986642981,
Men Cat 2/3/4,40,72668,Jenny,Willhite,River City Market Racing,@1Lap,188342,412.72265453664,465.83249821961,
Men Cat 2/3/4,41,103976,Will,Sharp,Southern Elite/Sun and Ski,@1Lap,385678,449.11415611091,470.94513000941,
Men Cat 2/3/4,42,12151,Paul,Watkins,Bike Lab,@1Lap,37359,474.81586606962,476.05776179922,
Men Cat 2/3/4,43,38220,Zackary,Gonzales,,@1Lap,279762,441.89740756911,481.17039358902,
Men Cat 2/3/4,44,109518,Chris,Jennings,McKinney Velo Club,@1Lap,110533,403.34753345661,486.28302537882,
Men Cat 2/3/4,45,91259,John,Fleming,Sugar Cycles,@1Lap,273864,443.22312488212,491.39565716863,
Men Cat 2/3/4,46,89834,Paul,Carroll,Colonel's / Fred's TX,@1Lap,340480,434.5061274068,496.50828895843,
Men Cat 2/3/4,47,120869,Dennis,Livingston,Main Street Bicycles / VentureE,@1Lap,185910,538.76861937133,501.62092074824,
Men Cat 2/3/4,48,102862,Aidan,Kane,Bicycle Heaven / PVA,@1Lap,456390,497.15166906147,506.73355253804,
Men Cat 2/3/4,49,87026,Robert,Kane,Bicycle Heaven / PVA,@1Lap,104842,349.53549469322,511.84618432784,
Men Cat 2/3/4,50,83597,Marciano,Sanchez,Embers Bicycle Club,@1Lap,388534,487.17979672806,516.95881611765,
Men Cat 2/3/4,51,30196,Juan,Salazar,Bicycle-Heaven / PVA,@2Laps,258564,526.46928374371,522.07144790745,
Men Cat 2/3/4,52,125681,Andrew,Snell,Bike World Racing,@2Laps,487549,505.62675611527,527.18407969725,
Men Cat 2/3/4,53,114190,Don,Hoodenpyle,512racing p/b AJCyclery,@2Laps,295676,474.80642981982,532.29671148706,
Men Cat 2/3/4,DNF,2282,Jeff,Park,Action Bikes,,168358,321.68789145738,542.52197506667,
Men Cat 2/3/4,DNF,75711,Justin,Mcquerry,Team Novo Nordisk Development,,299251,368.81841259412,542.52197506667,
Men Cat 2/3/4,DNF,114552,Aaron,Amin,Phenom p/b Analysis,,454010,432.74495117959,542.52197506667,
Men Cat 2/3/4,DNF,87048,Adam,Spears,Matrix/RBM,,244697,383.64356005534,542.52197506667,
Men Cat 2/3/4,DNF,72532,Mack,Mckinney,Dallas Bike Works / Team Hooter,,301751,447.07563093174,542.52197506667,
Men Cat 2/3/4,DNF,83543,Spencer,Nowell,Bicycle Sport Shop,,395959,357.33960508418,542.52197506667,
Men Cat 2/3/4,DNF,100330,Lou,D'amico,,,221372,445.57591236007,542.52197506667,
Men Cat 4/5,1,126461,Matthew,Platt,,43:47,488328,397.06779283674,355.44022200301,
Men Cat 4/5,2,134252,Andrew,Abbott,Ragin' Cajun Cycling,45:12,405357,418.09460700422,365.93366668122,
Men Cat 4/5,3,119189,Patrick,Brosnan,,45:31,458569,413.8476335759,376.42711135943,
Men Cat 4/5,4,127459,John,Montesi,PHENOM,45:45,481574,422.55266060695,386.92055603765,
Men Cat 4/5,5,114200,Blake,Cutherell,PHENOM - AnalySys Laboratories,46:10,424752,453.79740111786,397.41400071586,
Men Cat 4/5,6,122316,Tim,Brosnan,,46:25,458572,461.98079629261,407.90744539408,
Men Cat 4/5,7,127461,Cody,Williamson,Squadra,47:01,489255,507.36736074672,418.40089007229,
Men Cat 4/5,8,102873,Adam,Reardon,Mafia Racing,47:31,393831,472.42101276531,428.8943347505,
Men Cat 4/5,9,106492,Matt,Laughlin,Team Elevate Racing,47:39,20492,445.52088095583,439.38777942872,
Men Cat 4/5,10,87069,Bradyn,Smith,Matrix/RBM,48:10,354564,427.03048660876,449.88122410693,
Men Cat 4/5,11,114196,Jonathan,Elswood,Ride Away Bicycles,48:45,336844,476.54186686291,460.37466878515,
Men Cat 4/5,12,138819,Christian,Culpepper,Team TDP,49:36,494178,540,470.86811346336,
Men Cat 4/5,13,134180,Nathan,Sykora,Squadra Di Servitori,@1Lap,422437,494.1670872709,481.36155814157,
Men Cat 4/5,14,89200,Gabriel,Ortiz,Oak Cliff Bicycle Company,@1Lap,388796,484.99766226485,491.85500281979,
Men Cat 4/5,15,114202,Corey,Walo,PHENOM p/b AnalySys Laboratori,@1Lap,440452,473.74168067919,502.348447498,
Men Cat 4/5,16,138820,Robert,Dow,,@1Lap,419323,540,512.84189217622,
Men Cat 4/5,17,121668,Dustin,Patterson,Squadra di Servitori,@1Lap,448339,540,523.33533685443,
Men Cat 4/5,18,127428,Marcus,Topps,,@1Lap,488782,585.00424916443,533.82878153264,
Men Cat 4/5,19,103421,Mauricio,Caballero,Mirage,@1Lap,375085,489.54291836868,544.32222621086,
Men Cat 4/5,20,134256,Dillon,Huval,Ragin' Cajun Cycling,@1Lap,487626,556.84417057754,554.81567088907,
Men Cat 4/5,21,124568,Christopher,Moore,Violet Crown Sports Association,@1Lap,301360,541.56208317802,565.30911556729,
Men Cat 4/5,22,138821,Scott,Gohring,,@1Lap,,540,575.8025602455,
Men Cat 4/5,23,69882,Matt,Thompson,Team Yacht Club,@1Lap,459565,624.72977174319,586.29600492371,
Men Cat 4/5,24,138822,Raymond,Chilton,Bicycle Sport Shop,@1Lap,468870,540,596.78944960193,
Men Cat 4/5,25,83581,Dan,Manco,Team Yacht Club,@1Lap,344898,623.28675170241,607.28289428014,
Men Cat 4/5,26,134183,Derrick,Birdsall,,@2Laps,113910,654.4577110162,617.77633895836,
Men Cat 4/5,DNF,136493,Reece,Merryman,Ragin' Cajun Cycling,,459753,490.21190155029,638.76322831479,
Men Cat 4/5,DNF,105349,Robert,Mercado,Bicycle Heaven,,48809,570.59013903958,638.76322831479,
Men Elite UCI,1,982,Jamey,Driscoll,Raleigh Clement,1:04:42,163112,165.24413861738,165.24413861738,
Men Elite UCI,2,806,Justin,Lindine,Apex / NBX / Trek,1:05:17,205717,189.70651384832,183.6827473966,
Men Elite UCI,3,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:05:53,250645,232.24409544293,189.63455625839,
Men Elite UCI,4,1160,Troy,Wells,Team CLIF BAR,1:06:24,112599,205.33505612572,195.58636512018,
Men Elite UCI,5,107931,Payson,Mcelveen,Competitive Cyclist,1:06:43,276372,251.26598119753,201.53817398197,
Men Elite UCI,6,1670,Kevin,Bradford-parish,SET/coaching Giro ScratchLabs,1:06:54,147208,208.89840040917,207.48998284377,
Men Elite UCI,7,115913,John,Purvis,dscc,1:06:57,200977,248.7865976812,213.44179170556,
Men Elite UCI,8,12071,Cody,Kaiser,LangeTwins / Specialized,1:07:27,202564,218.83452229511,219.39360056735,
Men Elite UCI,9,51025,Jacob,Lasley,SPCX pb RK Black,1:07:36,66580,224.88023799622,225.34540942914,
Men Elite UCI,10,21643,Paul,Bonds,SPCX p/b R&K Black,1:09:08,4177,235.34777704319,231.29721829093,
Men Elite UCI,11,35340,Lance,Haidet,Raliegh Clement,1:09:55,330472,203.63758705888,237.24902715272,
Men Elite UCI,12,89192,Colin,Strickland,Elbowz Racing,1:10:21,338708,267.43988654485,243.20083601451,
Men Elite UCI,13,87046,Rob,Sandusky,Matrix/RBM,1:10:30,291129,283.69138792819,249.1526448763,
Men Elite UCI,14,85768,Tyler,Cloutier,Matrix/RBM,@1Lap,360809,258.94292627866,255.10445373809,
Men Elite UCI,15,2560,Zach,Mcdonald,Streamline Insurance,@1Lap,228238,230.7798902328,261.05626259989,
Men Elite UCI,16,73336,Dylan,Postier,Evoke Racing,@3Laps,358709,273.69150898226,267.00807146168,
Men Elite UCI,17,1162,Adam,St. germain,NEXT-BMB,@4Laps,193706,245.17076606461,272.95988032347,
Men Elite UCI,18,38250,Andrew,Beres,RIDE AWAY CYCLING CLUB,@4Laps,3403,288.33101505436,278.91168918526,
Men Elite UCI,19,112609,Clayton,Otto,Giant Co-Factory Off Road Team,@4Laps,388704,381.01514353747,284.86349804705,
Men Elite UCI,20,87066,Mat,Stephens,Speedy Ace Training,@5Laps,178970,285.96406595063,290.81530690884,
Men Elite UCI,21,28191,Steven,Williams,RECYCLED CYCLES,@5Laps,140978,310.56467676216,296.76711577063,
Men Elite UCI,22,72510,Scott,Minard,Bayou City Racing,@5Laps,92947,291.23947955648,302.71892463242,
Men Elite UCI,23,6306,Katriel,Statman,Bayou City Racing,@6Laps,239294,333.8709748266,308.67073349421,
Men Elite UCI,24,83906,Gerald,Drummond,Dickson Street Cycling Club,@6Laps,300927,284.42788779442,314.62254235601,
Men Elite UCI,25,72565,Timothy,Cook,Team Super Awesome!,@6Laps,152094,316.00126852253,320.5743512178,
Men Elite UCI,26,47158,Samuel,Lear,C3  Twenty20 Cycling Co.,@7Laps,324478,352.5098493962,326.52616007959,
Men Elite UCI,DNF,72018,Andrew,Reimann,Cyclocross Magazine Racing,,349848,364.96359526793,338.42977780317,
Men Elite UCI,DNF,90941,Tristan,Uhl,Giant South,,168160,207.51313568003,338.42977780317,
Men Elite UCI,DNF,49961,Chris,Drummond,SPCX p/b RK Black,,269465,254.11784498747,338.42977780317,
Men Junior 10-14 Open,1,134153,Court,Kretzmeier,,18:27,470332,544.98586439355,466.28462243403,
Men Junior 10-14 Open,2,110924,Ryan,Drummond,Bike Lab,18:58,448616,564.51101716651,483.97738610323,
Men Junior 10-14 Open,3,120867,Beckett,Tooley,Matrix / Richardson Bike Mart,19:11,432136,519.27055384803,501.67014977243,
Men Junior 10-14 Open,4,105087,Michael,Watkins,,19:24,414448,536.21355056006,519.36291344163,
Men Junior 10-14 Open,5,119558,Will,Mabus,Matrix/RBM,20:28,428254,590.6449570282,537.05567711083,
Men Junior 10-14 Open,6,125681,Andrew,Snell,Bike World Racing,20:50,487549,505.62675611527,554.74844078003,
Men Junior 10-14 Open,7,110927,Beck,Brining,,22:41,448287,513.55442262047,572.44120444923,
Men Junior 10-14 Open,8,138818,Isaac,Engeling,The Bear Mountain Wolfpack,26:26,486566,650,590.13396811843,
Men Junior 10-14 Open,9,114563,Reyn,Spooner,Ride away bicycle club,@1Lap,489135,706.19010179011,607.82673178762,
Men Junior 10-14 Open,10,129203,Zeke,R brining,,@1Lap,473267,661.40797992239,625.51949545682,
Single Speed Open,1,102850,Roman,Lobkovsky,Northwest Cycling Club,41:22,209098,,,
Single Speed Open,2,75661,Paul,Gerhardt,Squadra di Servitori,41:57,341150,,,
Single Speed Open,3,121662,Christopher,Salazar,Squadra Di Servitori,50:01,466560,,,
Single Speed Open,4,102895,Blake,Schrader,Squadra Di Servitori,50:01,385231,,,
Single Speed Open,5,134165,Joel,Williams,Squadra Di Servitori,@2Laps,455265,,,
Women Cat 2/3/4,1,91264,Fiona,Dougherty,Bicycle World,44:35,395467,422.79770210908,384.78105198682,
Women Cat 2/3/4,2,77629,Jolene,Holland,Team Yacht Club,44:42,388447,465.62058814781,395.82161327745,
Women Cat 2/3/4,3,116994,Janicke,Gunvaldsen,Norway,45:42,423740,419.88410032927,406.86217456809,
Women Cat 2/3/4,4,51054,Desiree,Margagliano,Bike Lab,46:15,66891,469.63248146128,417.90273585873,
Women Cat 2/3/4,5,51055,Leah,Loggin,Team Soundpony Triad Bank,48:00,311881,470.86669176607,428.94329714937,
Women Cat 2/3/4,6,103399,Kim,Chance,Matrix / Richardson Bike Mart,48:23,157443,463.85840693973,439.98385844001,
Women Cat 2/3/4,7,96000,Lupine,Cramer,Roosters Biker's Edge,48:59,457452,500.3561784447,451.02441973065,
Women Cat 2/3/4,8,99517,Venny,Alub,Texas,49:05,404148,475.34439285778,462.06498102129,
Women Cat 2/3/4,9,72514,Tracy,Jones,Bayou City Racing,49:48,289166,466.04988671573,473.10554231192,
Women Cat 2/3/4,10,89216,Missy,Hardeman,Squadra di Servitori,51:05,392309,469.04457631287,484.14610360256,
Women Cat 2/3/4,11,108411,Abigail,Yates,Matrix/RBM,51:23,386370,477.68289699317,495.1866648932,
Women Cat 2/3/4,12,115647,Rebecca,Cohen,PHENOM p/b AnalySys Labs,51:53,420237,526.72810158718,506.22722618384,
Women Cat 2/3/4,13,49650,Nicole,Weiss,Team Group Health,52:24,324610,505.21967627441,517.26778747448,
Women Cat 2/3/4,14,110887,Aubrey,Drummond,Bike Lab,52:30,448619,490.76963096357,528.30834876512,
Women Cat 2/3/4,15,114252,Katherine,Pierce,PHENOM p/b AnalySys Laboratori,52:59,455590,543.84609199496,539.34891005576,
Women Cat 2/3/4,16,135630,Chelsea,Reedy,Bad Kitty meow Phat Kat Racing,@1Lap,368833,590.23613652831,550.38947134639,
Women Cat 2/3/4,DNF,82252,Kimberly,Pettit,soundpony,,62507,458.61565987042,572.47059392767,
Women Cat 2/3/4,DNF,131853,Alexis,Hamilton,,,315452,512.04992023665,572.47059392767,
Women Cat 2/3/4,DNF,114755,Bridget,Tooley,Matrix / Richardson Bike Mart,,423019,448.19387730413,572.47059392767,
Women Cat 3/4,1,125665,Monica,Merced,PHENOM p/b AnalySys Laboratorie,29:58,423747,510.49918556571,495.43589590103,
Women Cat 3/4,2,87037,Katie,Sewell,FCS|Cycling: p/b Visit Dallas C,30:41,257090,550.71766424273,519.13595605785,
Women Cat 3/4,3,135630,Chelsea,Reedy,Bad Kitty meow Phat Kat Racing,31:22,368833,590.23613652831,542.83601621467,
Women Cat 3/4,4,87020,Grace,Benes,,33:18,394209,541.31156678239,566.53607637149,
Women Cat 3/4,5,87023,Cherie,Spooner,Ride away bicycle  club,34:03,441438,584.98875954572,590.23613652831,
Women Cat 3/4,6,119557,Sophie,Knowles,Matrix/RBM,34:25,458750,602.71411357507,613.93619668513,
Women Cat 3/4,7,87038,Kathryn,Stricker,FCS|Cycling: p/b Visit Dallas C,35:11,391011,622.63072927783,637.63625684196,
Women Cat 3/4,8,119554,Jessica,Alvaradowolfe,Dallas Bike Works,36:24,454919,660.10877507238,661.33631699878,
Women Cat 3/4,9,125679,Adri,Nowell,Bicycle Sport Shop,@1Lap,486727,668.26728930333,685.0363771556,
Women Elite UCI,1,91298,Amanda,Nauman,SDG - Muscle Monster,50:55,292922,322.30124912612,300.24036461037,
Women Elite UCI,2,62163,Kathryn,Cumming,Cyclocross Magazine Racing,51:21,349844,353.58528940342,309.75649934123,
Women Elite UCI,3,103960,Samantha,Runnels,ATC Racing,51:40,385660,405.96095074807,319.27263407209,
Women Elite UCI,4,83542,Christina,Gokey-smith,Dallas Bike Works,52:01,217750,350.84893395597,328.78876880295,
Women Elite UCI,5,24431,Emily,Kachorek,Squid,52:27,167636,355.23765173602,338.30490353382,
Women Elite UCI,6,4769,Sally,Annis,pedalpowertraining.com,53:05,225263,376.79625778873,347.82103826468,
Women Elite UCI,7,12092,Laurel,Rathbun,Raliegh Clement,53:44,201838,377.34455059224,357.33717299554,
Women Elite UCI,8,4793,Rebecca,Blatt,Van Dessel,53:57,241201,388.56901918615,366.85330772641,
Women Elite UCI,9,72610,Catherine,Moore,Trek CXC,54:10,70436,381.17864626136,376.36944245727,
Women Elite UCI,10,38809,Hannah,Finchamp,LUNA PRO TEAM,54:39,301606,371.85108755094,385.88557718813,
Women Elite UCI,11,45046,Rebecca,Gross,KHS/Rolf,55:08,176014,383.20213519011,395.40171191899,
Women Elite UCI,12,94798,Stacy,Kalemkiarian,The Fix Studio,55:12,355070,424.32201360965,404.91784664986,
Women Elite UCI,13,46470,Corey,Coogan cisek,Power Fix CX,55:35,261947,395.18818724758,414.43398138072,
Women Elite UCI,14,89257,Jessica,Rawlins,Team Hypnotic/Cadence Cyclery,57:15,308761,433.68029853785,423.95011611158,
Women Elite UCI,15,79601,Heidi,Wood,333fab CX Factory Team,@2Laps,309733,416.66143403649,433.46625084245,
Women Elite UCI,16,116994,Janicke,Gunvaldsen,Norway,@3Laps,423740,419.88410032927,442.98238557331,
Women Elite UCI,17,72624,Penny,Ficker,,@3Laps,337334,501.98373499503,452.49852030417,
Women Elite UCI,18,107173,Sarah,Ginsbach,Bike Lane/ProGold Lubricants/WC,@3Laps,319824,508.85702823891,462.01465503503,
Women Junior 10-14 Open,1,126290,Irene,Benavides perez,,27:10,426126,,,
Women Junior 10-14 Open,2,134151,Merritt,Kretzmeier,,@1Lap,489018,,,
Women Junior 10-14 Open,3,102909,Kaitlin,Coppedge,Team Yacht Club,@1Lap,455835,,,
Women Junior 15-18 Open,1,96000,Lupine,Cramer,Roosters Biker's Edge,32:22,457452,,,
Women Junior 15-18 Open,2,134152,Mckenzie,Kretzmeier,,36:25,492658,,,
Women Junior 15-18 Open,3,138823,Kalena,Engeling,The Bear Mountain Wolfpack,36:48,486564,,,
