First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Wright,JAG Cross,2023-12-3,Men 50+,6,10,421.00439817297,
Jim,Wright,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),9,11,422.76130179105,
Jim,Wright,Delmont CX,2023-11-11,Men 50+,4,10,385.14398621626,
Jim,Wright,Raccoon,2023-11-5,Men 50+,11,17,394.6864969616,
Kim,Butler,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,8,22,462.30444313668,
Kim,Butler,Marilla Park Cyclocross,2013-10-26,Masters 50+,5,11,459.03627720437,
Kim,Butler,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 50+,10,12,602.04047878013,
Kim,Butler,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 50+,8,12,481.71854948605,
Jim,Wright,Kickoff Cross,2011-10-1,Masters 40+,15,15,488.80328929149,
Jim,Wright,Wissahickon Cross,2008-10-19,B Masters/55+,34,78,461.63833091186,
Jim,Wright,Granogue Cross,2008-10-18,B Masters/55+,41,77,511.76313847996,
James,Wright,Cap City Cross #1,2008-09-13,Men B,14,23,417.11328736961,
