Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,20,20,555.31241667922,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,20,21,541.27153199198,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,14,16,473.93533812474,
Blind Date at the Dairy #1,2015-09-16,Junior U18,3,5,,
Blind Date at the Dairy #2,2015-09-23,Junior U18,4,6,444.60795222329,
Blind Date at the Dairy #3,2015-09-30,Junior Men 14-18,4,4,,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,25,68,423.09578728233,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 15-16,9,12,442.93240462435,
Blind Date at the Dairy #5,2015-10-14,Junior U18,5,6,444.35386973993,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,15,64,389.63537726779,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 15-16,5,11,426.73905058289,
Vanier Park CX,2021-09-25,Novice Men,27,43,559.28571428571,
Pumpkin Cross,2021-10-31,Novice Men,47,61,591.36,
