First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Kaiser,Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,17,27,284.21425706798,
Cody,Kaiser,Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,15,29,266.53981188198,
Cody,Kaiser,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,19,41,255.35893926364,
Cody,Kaiser,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,23,44,270.5820431911,
Cody,Kaiser,Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,28,48,289.61995471121,
Cody,Kaiser,Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,22,49,260.10457724791,
Cody,Kaiser,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,18,42,240.05621557228,
John-Christian,Flack,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,86,42,367.69401643838,
Cody,Kaiser,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,8,92,201.94009401677,
Cody,Kaiser,Cross Infestation,2022-12-4,Open A,6,32,209.08330777208,
Cody,Kaiser,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,17,50,228.50609439274,
Cody,Kaiser,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,27,70,239.45149939624,
Cody,Kaiser,Pan American Championships,2022-11-4,Men Pro,18,27,261.26768569409,
Cody,Kaiser,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,3,14,232.2649966517,
Cody,Kaiser,Rochester Cyclocross,2022-09-25,Men Pro,114,57,408.94194354993,
Cody,Kaiser,Rochester Cyclocross,2022-09-24,Men Pro,22,56,249.59797776306,
