Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,5,44,554.31906693719,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,4,38,507.80000007374,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,2,50,482.67862066437,
Cross Crusade - Barton Park,2007-11-4,Women Beginner,2,46,467.37947965207,
Cross Crusade - Estacada,2007-11-11,Women Beg,10,57,523.89237665646,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,2,44,494.52073861106,
Kruger's Crossing CX Classic,2007-11-25,Women B,5,12,525.17148734348,
Battle at Barlow,2008-09-28,Women B,5,18,521.13808883783,
Cross Crusade #1,2008-10-5,Women B,16,49,554.65988045944,
Cross Crusade #2,2008-10-12,Women B,27,43,639.68219397133,
Cross Crusade #3,2008-10-19,Women B,5,38,474.92276252143,
Cross Crusade #4,2008-10-25,Women B,10,42,499.95733192011,
Cross Crusade #5,2008-10-26,Women B,10,54,,
Cross Crusade #6,2008-11-2,Women B,DNF,45,792.37394251518,
Cross Crusade #7,2008-11-9,Women B,10,45,501.28030372626,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,13,51,511.16743139692,
Starcrossed ,2009-09-19,Women 3/4,12,78,539.11764705882,
Rad Racing GP,2009-09-20,CAT 3 WOMEN,2,14,471.93269430435,
Battle at Barlow,2009-09-27,Women B,6,20,540.56138438728,
Cross Crusade #1,2009-10-4,Women B,11,53,507.60695524773,
Cross Crusade #2,2009-10-11,Women B,2,56,431.24774072441,
Cross Crusade #3,2009-10-18,Women B,2,51,438.76473812152,
Cross Crusade #4,2009-10-25,Women B,9,50,483.41951051761,
Cross Crusade #5,2009-10-31,Women B,9,40,488.72954844999,
Cross Crusade #6,2009-11-1,Women B,3,40,437.52248877043,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women B,2,13,456.96260759973,
Cross Crusade #7,2009-11-8,Women A,24,28,551.63099093061,
Cross Crusade #8,2009-11-15,Women A,14,19,536.77462265708,
Kruger's Crossing CCX,2009-11-22,Women A,11,12,537.24323017552,
Starcrossed,2010-09-19,Master Women 35+,DNF,34,,
MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,8,23,474.49850042297,
Battle at Barlow,2010-09-26,Cat A Women,8,10,472.66324290613,
Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),DNF,15,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,10,23,494.25754687319,
Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),15,16,571.0690142864,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,7,17,484.54674424,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,6,17,444.21256536855,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,8,20,459.82867043002,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,12,19,511.22010068406,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,12,16,525.42816840586,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,12,19,506.14558980805,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,7,22,432.05824999167,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,9,19,469.75951341265,
USGP of Cyclocross Day One,2010-12-4,Masters Women,5,17,438.99678232847,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,25,31,559.03916618415,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,21,27,523.53845295981,
Cross Crusade #8,2011-11-13,Masters Women 35+ A,20,21,601.50005451834,
GPTB: Het Meer CX Race,2012-09-9,Women A,10,17,485.82692576786,
Double Cross Day Two,2012-09-16,Women A,10,15,506.50343797517,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,7,21,431.450372933,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,7,13,488.74486492007,
Blind Date at the Dairy #3,2012-10-3,Women A,DNF,11,597.78174214164,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,8,27,461.5114298556,
Blind Date at the Dairy #4,2012-10-10,Men C,30,42,551.35198741891,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ A,4,16,422.72141943433,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,4,20,423.09123374877,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,19,21,595.40499391351,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ A,7,16,458.23267140649,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ A,11,13,540.72852876789,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ A,3,17,423.94670498133,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ A,7,11,531.19406317262,
Battle at Barlow,2014-09-28,Masters Women 35+ A,5,14,476.14779744506,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ A,8,15,531.27674344794,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,24,30,586.99872298001,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,10,30,458.77832858819,
Sandy/Boring Corn Cross,2014-11-1,Masters Women 35+ A,2,5,,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,24,30,628.08035606825,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,9,19,517.30116736493,
GPRM 2015: Het Meer CX,2015-09-12,Women A,12,15,606.8093098689,
GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ A,5,11,494.05918760299,
Rapha Portland Trophy Cup #4,2015-09-22,Women A,15,18,599.3057740944,
GPRM 2015: Ninkrossi,2015-09-26,Women A,8,11,596.30212988609,
Rapha Portland Trophy Cup #5,2015-09-29,Women A,7,11,511.08827988322,
GPRM 2015: Heiser Farm,2015-10-3,Women A,15,17,610.91809179087,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,15,25,524.18322446831,
Cross Crusade: Cascade Locks,2015-10-18,Women A,22,37,514.60425154205,
Washougal CX,2015-10-24,Women A,5,9,493.14782844916,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,18,19,622.15335262305,
GP Het Meer CX,2016-09-10,Masters Women 35+ 1/2,6,11,550,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,18,32,573.95009808966,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,12,24,552.95191575306,
Washougal CX,2016-10-23,Masters Women 35+ 1/2,3,4,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,13,24,580.66395150506,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,11,17,513.68301523371,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,DNF,20,645.1910259603,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters Women 35+ 1/2,2,2,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,DNF,17,652.351169538,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,7,11,523.57583745198,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,10,14,530.69649368627,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,6,11,508.04462002554,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,15,22,499.4093490435,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,17,20,558.0763546251,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,10,13,555.75274615138,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,7,13,463.9410958202,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,11,12,528.10068082909,
Bridge City CX,2019-11-24,Category 1/2 Masters 35+ Women,7,10,475.20209510873,
Bridge City CX,2019-11-24,Masters Women Overall,7,30,410.48414357874,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Women,7,7,505.10745458178,
Bridge City CX Day 1,2021-10-9,Women Category 1/2 35+,11,16,462.16165873371,
Washougal Cyclocross,2021-10-16,Category 1/2 Masters Women 35+,5,5,,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,16,17,530.80735726054,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,14,14,505.70206840366,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,14,16,504.98613405917,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,14,16,505.50575842009,
Het Meer,2022-09-4,Category 1/2 Masters Women 35+,3,6,448.22227610157,
Corn Cross,2022-09-11,Category 1/2 Masters Women 35+,4,7,458.06904994471,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Women 35+,6,10,479.32257782,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,8,15,476.49362951605,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Women 35+,10,12,510.37847835691,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 35+ Category 1/2,3,3,,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Women,3,7,464.7834179731,
Corn Cross,2023-09-10,Category 1/2 Masters Women 35+,5,8,484.26900683111,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Women 35+,7,8,488.7661701808,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Women 35+,4,6,491.89373356631,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,12,16,514.1237211341,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,13,15,550.75083648721,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Women 35+,7,12,477.26792835948,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Women 35+,3,6,469.35631703476,
