Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 45+,14,16,632.80180099505,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,16,17,664.74823961059,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,43,85,451.91700780861,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,57,97,453.92027371931,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 50+,1,6,427.84700271557,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,12,24,464.78917985484,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,11,17,500.38775621441,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,51,57,481.56183826516,
Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,8,14,461.01892473757,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,8,16,470.46757068794,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,52,55,499.72905201705,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,55,56,499.30939753074,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,12,15,504.85019628723,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,41,46,492.77839328865,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,30,44,507.91545186383,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,43,57,516.13653895682,
