Race Name,Race Date,Category Name,Place,Total Racers,Points
Darree Fields,2012-11-17,Men Cat 3/4   ,6,11,447.68818401955,
Darree Fields 2,2012-11-25,Men Cat 3/4   ,9,16,476.60109741701,
Big Run,2012-12-8,Men Cat 3/4   ,5,11,457.75134679611,
Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,6,19,422.99191583555,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,9,33,405.16512878483,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,7,15,470.88623455671,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,13,22,470.40939622947,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,9,22,441.70294839486,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 3/4,6,8,470.77804929392,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 3/4,5,8,441.35738979759,
