Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,51695,Jordan,Lewis,Cycle-Smart Elite Team,,314224,,,
Men Cat 1/2,2,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,,,
Men Cat 1/2,3,59458,Grayson,Brookshire,Greenlife-Organic Valley p/b Hiball Ener,,258439,,,
Men Cat 3/4,1,102308,Justin,Keene,Southern Performance,,244868,438.56925969151,365.10651262082,
Men Cat 3/4,2,98882,Wesley,Sturgill,Piney Flats Bicycles and fitness,,416097,450.04196132316,376.67918396691,
Men Cat 3/4,3,124316,Andrew,Hall,Asheville Cyclocross,,366389,400,388.251855313,
Men Cat 3/4,4,62246,Steven,Jones,Reedy Creek Bicycles,,206490,400,399.8245266591,
Men Cat 3/4,5,112482,Michael,Montgomery,,,300549,561.34886949695,411.39719800519,
Men Cat 3/4,6,98883,Brett,Bennett,Fiets Maan Racing p/b Luna Cycles,,274730,467.1755927844,422.96986935128,
Men Cat 3/4,7,124317,Geoffrey,Pendry,,,148974,400,434.54254069737,
Men Cat 3/4,8,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,463.05995736741,446.11521204346,
Men Cat 3/4,9,71797,Kelley,Montoya,Team KBC Devo/Aubrey's Restaurants,,343984,442.18846276376,457.68788338955,
Men Cat 3/4,10,36047,Jeff,Carlsen,,,151102,400,469.26055473564,
Men Cat 3/4,11,6145,Dwayne,Letterman,MSG Cyclocross,,179248,478.47245390137,480.83322608173,
Men Cat 3/4,12,89001,Armin,Orucevic,,,272795,530.35008209418,492.40589742782,
Men Cat 3/4,13,60769,Aaron,Thomas,,,414990,590.58865605038,503.97856877391,
Men Cat 3/4,14,66011,Bob,Whitaker,Piney Flats Bicycles/Dean Endurance CX T,,284489,400,515.55124012,
Men Cat 4/5,1,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,520.4046088125,419.53301640602,
Men Cat 4/5,2,112482,Michael,Montgomery,,,300549,561.34886949695,432.91823680535,
Men Cat 4/5,3,121164,Adam,Newsom,,,456519,437.4189775838,446.30345720468,
Men Cat 4/5,4,98866,Blair,Ellis,Finish Strong Endurance Team p/b Palmett,,400393,518.11169220971,459.68867760402,
Men Cat 4/5,5,71797,Kelley,Montoya,Team KBC Devo/Aubrey's Restaurants,,343984,442.18846276376,473.07389800335,
Men Cat 4/5,6,114878,Mike,Lambert,,,439608,533.2526680937,486.45911840268,
Men Cat 4/5,7,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,568.33298893121,499.84433880201,
Men Cat 4/5,8,112491,Mike,Albaneso,,,195319,518.96471630655,513.22955920134,
Men Cat 4/5,9,124322,Thomas,Lambert,,,251779,540,526.61477960067,
Men Cat 4/5,10,124321,Connor,Smith,Asheville Cyclocross,,404981,540,540,
Men Cat 4/5,11,112486,Andrew,Beishline,,,455479,572.76380841467,553.38522039933,
Men Cat 4/5,12,103445,Eric,Kelch,Ride615 Development,,357703,464.36328525277,566.77044079866,
Men Cat 4/5,13,89001,Armin,Orucevic,,,272795,530.35008209418,580.15566119799,
Men Cat 4/5,14,95202,John,Smith,Asheville Cyclocross,,174404,538.11916316158,593.54088159732,
Men Cat 4/5,15,124323,Billy,Barnes,King University,,482633,540,606.92610199665,
Men Cat 4/5,16,124324,Pete,Hornie,,,,540,620.31132239598,
Men Cat 4/5,17,114916,Craig,Odom,,,457476,633.18638848562,633.69654279532,
Men Cat 4/5,18,32605,Anthony,Miller,Village Volkswagen Cycling Team,,426435,568.25141797581,647.08176319465,
Men Cat 4/5,19,119012,Doug,Sharp,,,385178,556.2,660.46698359398,
Men Juniors 9-18 Open,1,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,520.4046088125,486.59707975122,
Men Juniors 9-18 Open,2,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,568.33298893121,494.93041308456,
Men Juniors 9-18 Open,3,114878,Mike,Lambert,,,439608,533.2526680937,503.26374641789,
Men Juniors 9-18 Open,4,124318,Ava,Mack,,,,500,511.59707975122,
Men Juniors 9-18 Open,5,124319,Abigail,Smith,AYC Junior Development Race Team,,474379,500,519.93041308456,
Men Juniors 9-18 Open,6,124320,David,Hubbs,,,485165,500,528.26374641789,
Men Juniors 9-18 Open,DNF,124321,Connor,Smith,Asheville Cyclocross,,404981,500,544.93041308456,
Men Masters,1,102308,Justin,Keene,Southern Performance,,244868,438.56925969151,322.11521257812,
Men Masters,2,157156,Tim,Marshall,,,136234,373.81436881605,340.6991968903,
Men Masters,3,59072,Michael,Walters,,,248592,330,359.28318120247,
Men Masters,4,73850,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,433.06285204791,377.86716551465,
Men Masters,5,36047,Jeff,Carlsen,,,151102,330,396.45114982683,
Men Masters,6,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,452.20310276336,415.035134139,
Men Masters,7,98865,Bryan,Winston,,,416135,524.1961507005,433.61911845118,
Men Masters,8,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,463.05995736741,452.20310276336,
Men Masters,9,95202,John,Smith,Asheville Cyclocross,,174404,538.11916316158,470.78708707553,
Men Masters,10,98888,Frank,Wood,,,416137,505.53655801766,489.37107138771,
Men Masters,11,51668,Ron,Swenson,,,253944,530.21299603661,507.95505569989,
Men Masters,12,59008,Steve,Newton,Piney Flats Bicycles/Dean Endurance CX T,,303783,480.79630930208,526.53904001206,
Men Masters,13,39695,Mike,Patterson,Tri Cities Road Club,,229523,585.45813481002,545.12302432424,
Men Masters,14,124326,Micheal,Thomas,,,,330,563.70700863642,
Men Masters,15,66011,Bob,Whitaker,Piney Flats Bicycles/Dean Endurance CX T,,284489,330,582.29099294859,
Women Cat 3/4,1,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,584.23031678048,537.5272307775,
Women Cat 3/4,2,6727,Morgan,Miller,Taco Mamacita,,323042,607.52711914453,553.74542308313,
Women Cat 3/4,3,124327,Cambrie,Epperson,,,486685,600,569.96361538875,
Women Cat 3/4,4,105642,Julie,Woodburn,Patuxent Velo,,422279,658.56852863499,586.18180769438,
Women Cat 3/4,5,120421,Kane,Osborne,East Tennessee State University,,449146,612.68576047807,602.4,
Women Cat 3/4,6,124328,Marie,Tutterow,,,419163,600,618.61819230562,
Women Cat 3/4,7,119013,Leslie,Kelch,Ride615 Development,,485657,604.8,634.83638461125,
Women Cat 3/4,8,124329,Tara,Barnes,,,485207,600,651.05457691687,
Women Pro/Cat 1/2/3/4,1,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sportswear,,416400,,,
Women Pro/Cat 1/2/3/4,2,120421,Kane,Osborne,East Tennessee State University,,449146,,,
