Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men True Beginner  Cat 5,15,24,615,
MPPCX  ,2016-10-1,Men Cat 4/5,70,81,656.82077855492,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,53,57,718.78238227023,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,DNF,53,788.30588410764,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,56,63,698.75768193641,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,94,130,622.39749812601,
SykeloCross,2017-09-24,Men Cat 5 Senior,50,54,594.90434775863,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,43,81,503.83509766936,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,50,58,641.72348330287,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,35,37,514.77790857708,
Schooley Mill Cross,2017-10-15,Men Cat 4,53,61,563.70635197047,
DCCX Day 2,2017-10-22,Men Cat 4,DNF,71,613.09679499031,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,39,48,623.38177869341,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,DNF,48,613.62798991159,
Rockburn Cross,2017-11-12,Men Cat 4,39,42,596.68166454861,
Winchester AppleCross,2017-11-19,Men Cat 4,35,43,582.11329707062,
Winchester AppleCross,2017-11-19,Men Open Singlespeed,17,18,532.20056777113,
Capital 'Cross Classic,2017-12-3,Men Cat 4,51,62,638.4757525455,
Bike Doctor CX,2017-12-9,Men Senior Cat 4,13,18,578.77001445718,
Granogue Cross,2018-09-2,Men Open Cat4/5,DNF,62,688.40946147492,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,39,44,609.34710292092,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,24,29,556.09390792586,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,103,135,628.22030929329,
Falkorburg Cross,2018-10-14,Men Cat 4,37,41,545.56326560158,
DCCX Day 1,2018-10-20,Men Open Cat4/5,97,139,622.08879702161,
DCCX Day 2,2018-10-21,Men Open Cat4/5,78,123,574.59128903382,
Rockburn Cross,2018-11-11,Men Cat 4,42,47,571.81773985417,
BikenetiCX,2018-11-18,Men Cat 4,57,62,614.180613682,
BikenetiCX,2018-11-18,Men Open Singlespeed,DNF,43,629.42871139678,
Capital 'Cross Classic,2018-12-2,Men Cat 4,57,64,624.98319552184,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,40,44,588.63329277689,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,DNF,55,679.41051544566,
Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,16,20,489.46406237833,
Hyattsville CX,2019-10-6,Men Cat 4,56,61,597.3187381333,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,28,30,517.43414807424,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,DNF,95,726.51607661116,
DCCX - Day 1,2019-10-19,Men Singlespeed,45,46,562.46893218085,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,100,137,639.13777892528,
Rockburn Cross,2019-11-17,Men Cat 4,37,48,563.36303102734,
Rockburn Cross,2019-11-17,Men Open Singlespeed,20,23,502.87472746635,
Capital 'Cross Classic,2019-12-8,Men Cat 4,53,58,631.07360293382,
DCCX,2021-09-11,Men Cat 3/4,73,81,550.17340743815,
Charm City Cross,2021-10-2,Men Cat 4/5,94,118,660.98654164882,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,30,32,495.66832298799,
BikenetiCX,2021-10-31,Men Cat 4,47,48,585.49153606535,
Rockburn Cross,2021-11-14,Men Cat 4,34,35,562.51310167699,
Rockburn Cross,2022-11-13,Men Cat 4,31,35,565.79188618224,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,63,64,585.28459768998,
