Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,116992,William,Fiser,Cantu Wheels p/b KHS Bicycles,,258668,357.09643664076,357.09643664076,
Men Cat 3/4,2,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,487.34162647761,416.79646806717,
Men Cat 3/4,3,72550,Luke,Magilke,,,167570,455.37544618943,443.64888334201,
Men Cat 3/4,4,89236,Paul,Wakefield,,,375820,400,470.50129861684,
Men Cat 3/4,5,126464,Justin,Barrow,Bayou City Racing,,457633,507.36580130573,497.35371389167,
Men Cat 3/4,6,81653,Paul,Phillips,,,455477,516.46891253371,524.2061291665,
Men Cat 3/4,7,125669,Allen,Kuo,Bike Barn Texas,,457323,508.7979924817,551.05854444134,
Men Cat 3/4,8,67550,Jamie,Mitchell,Violet Crown,,286360,583.80733395406,577.91095971617,
Men Cat 4/5,1,117028,Ramon,Laval,Ham Cycles,,415052,450.47034875577,414.9221290214,
Men Cat 4/5,2,104010,Raymond,Currid,,,322158,460.43543240927,430.93409979714,
Men Cat 4/5,3,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,521.17143159042,446.94607057287,
Men Cat 4/5,4,125669,Allen,Kuo,Bike Barn Texas,,457323,508.7979924817,462.95804134861,
Men Cat 4/5,5,144881,Colin,Zelt,,,435100,495.19761871398,478.97001212434,
Men Cat 4/5,6,121666,Dylan,Loss,Bayou City Racing,,293908,514.57776698436,494.98198290008,
Men Cat 4/5,7,117016,Jeff,Mack,Ham Cycles,,419247,579.35439851125,510.99395367582,
Men Cat 4/5,8,126467,Chris,Egan,Tad Hughes Custom Fit Studio,,488167,535.53238634489,527.00592445155,
Men Cat 4/5,9,154760,Jason,Wornerphillips,,,497786,540,543.01789522729,
Men Cat 4/5,10,72550,Luke,Magilke,,,167570,455.37544618943,559.02986600303,
Men Cat 4/5,11,24977,Daniel,Ortiz,Ham Cycles,,376416,554.32448425686,575.04183677876,
Men Cat 4/5,12,118087,Jonathan,Rekieta,Ham Cycles,,422561,434.9538082353,591.0538075545,
Men Cat 4/5,13,110927,Beck,Brining,Northwest Cycling Club,,448287,510.99395367582,607.06577833023,
Men JUNIORS 10-18 Pro/Cat Open,1,120740,Duncan,Nunnelly,Bike Barn Texas,,488492,,,
Men JUNIORS 10-18 Pro/Cat Open,2,114563,Reyn,Spooner,Alamo City Bike Racing,,489135,,,
Men MASTERS 40-49 Pro/Cat Open,1,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,317.14448912885,317.14448912885,
Men MASTERS 40-49 Pro/Cat Open,2,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,373.2533847147,363.65468627865,
Men MASTERS 40-49 Pro/Cat Open,3,44169,Edgar,Nunnelly,Bike Barn Texas,,117,415.36765477134,383.39577301689,
Men MASTERS 40-49 Pro/Cat Open,4,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,425.19166477421,403.13685975513,
Men MASTERS 40-49 Pro/Cat Open,5,44169,Edgar,Nunnelly,Bike Barn Texas,,117,415.36765477134,442.61903323162,
Men MASTERS 40-49 Pro/Cat Open,5,104003,Alex,Death,,,393506,460.04640168903,422.87794649337,
Men MASTERS 40-49 Pro/Cat Open,6,72523,Robert,Sisk,KOLO p/b Premium Draught,,165285,463.36021298887,462.36011996986,
Men MASTERS 40-49 Pro/Cat Open,7,116995,Wylie,Palmer,,,49478,500.38355201088,482.1012067081,
Men MASTERS 40-49 Pro/Cat Open,8,103989,Erik,Streight,Team West End Bikes,,178201,506.17500788605,501.84229344635,
Men MASTERS 40-49 Pro/Cat Open,9,125678,Brad,Spooner,Alamo City Bike Racing,,420225,571.22592438451,521.58338018459,
Men MASTERS 50-59 Pro/Cat Open,1,72651,Frank,Karbarz,,,70407,,,
Men MASTERS 50-59 Pro/Cat Open,2,144881,Colin,Zelt,,,435100,,,
Men MASTERS 50-59 Pro/Cat Open,3,126456,David,Smith,,,33108,,,
Men MASTERS 50-59 Pro/Cat Open,4,144887,Douglas,Ford,,,12006,,,
Men MASTERS 60+ Pro/Cat,1,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men MASTERS 60+ Pro/Cat,2,154759,Randall,Smith,,,304070,,,
Men Pro/Cat 1/2/3,1,26698,Timothy,Mcafoos,,,227737,337.76266343158,316.1284234423,
Men Pro/Cat 1/2/3,2,6306,Katriel,Statman,Bayou City Racing,,239294,345.12982488961,326.14297698698,
Men Pro/Cat 1/2/3,3,17861,Andrew,Raab,CCB Racing,,111496,375.54843147523,336.15753053167,
Men Pro/Cat 1/2/3,4,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,396.93137045939,346.17208407635,
Men Pro/Cat 1/2/3,5,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,395.06912049033,356.18663762103,
Men Pro/Cat 1/2/3,6,132292,Nicholas,Olson,Planetary Cycles Racing Team,,478407,374.84887457566,366.20119116572,
Men Pro/Cat 1/2/3,7,112948,Jose,Martinez,KOLO p/b Premium Draught,,342642,357.55350775578,376.2157447104,
Men Pro/Cat 1/2/3,8,7484,Bryan,Voytilla,KOLO p/b Premium Draught,,258654,392.43674237422,386.23029825509,
Men Pro/Cat 1/2/3,9,116992,William,Fiser,Cantu Wheels p/b KHS Bicycles,,258668,357.09643664076,396.24485179977,
Men Pro/Cat 1/2/3,10,72510,Scott,Minard,Bayou City Racing,,92947,331.55304874407,406.25940534446,
Men SS,1,137781,Frank,Musil,,,428940,,,
Men SS,2,89199,James,Nguyen,KOLO p/b Premium Draught,,331116,,,
Men SS,3,117024,Paul,Carson,Ham Cycles,,456130,,,
Women Cat 3/4,1,126494,Kendall,Zurbuchen,Northwest Cycling Club,,307434,,,
Women Cat 3/4,2,137789,Margaret,Pacheco,,,493534,,,
Women Cat 3/4,3,147991,Cristina,Zapata,,,512552,,,
Women MASTERS 40-49 Pro/Cat Open,1,136860,Chantal,Requier,Bike Lane / Alloy Wheel Repair of Houston,,478377,,,
Women MASTERS 40-49 Pro/Cat Open,2,134544,Lisabeth,Gibson,Team West End Bikes,,136688,,,
Women Pro/Cat 1/2/3,1,26475,Nicole,Landers,,,245484,,,
Women Pro/Cat 1/2/3,2,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,,,
Women SS,1,26475,Nicole,Landers,,,245484,,,
Women SS,2,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,,,
