First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hayden,Otto,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,56,28,526.49010624831,
Hayden,Otto,Still Spooky Cross,2018-11-4,Men Cat 3/4,12,20,472.8314087642,
Dwayne,Otto,Still Spooky Cross,2018-11-4,Men Cat 3/4,37,20,553.53459029358,
Hayden,Otto,Still Spooky Cross,2018-11-3,Men Cat 3/4,10,25,428.34010239155,
Dwayne,Otto,Still Spooky Cross,2018-11-3,Men Cat 3/4,14,25,465.83310277183,
Dwayne,Otto,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,28,29,596.5148231763,
Dwayne,Otto,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,26,26,489.41266379867,
Dwayne,Otto,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,64,65,586.9216484024,
Hayden,Otto,Cornucopia of Cross,2018-10-7,Men Cat 3/4,3,13,392.81142858094,
Dwayne,Otto,Cornucopia of Cross,2018-10-7,Men Cat 3/4,24,13,519.36642484047,
Dwayne,Otto,Cornucopia of Cross,2018-10-6,Men Cat 3/4,2,19,361.18243374347,
Hayden,Otto,Cornucopia of Cross,2018-10-6,Men Cat 3/4,29,19,566.52036281986,
Fred,Vincent,Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,6,16,266.89300941375,
Fred,Vincent,Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,18,18,350.26960821778,
Fred,Vincent,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 2,1,4,,
Fred,Vincent,Ruts and Guts,2016-12-4,Men Cat 2/3/4,1,22,270.65522799424,
Fred,Vincent,Ruts and Guts,2016-12-3,Men Cat 2/3/4,3,26,277.34019319847,
Hayden,Otto,North Texas Cx Cup - Race 4,2016-10-16,Men Junior 15-18 Cat 3/4/5,2,2,,
Nick,Torraca,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,19,37,258.04283039752,
Nick,Torraca,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,20,38,278.43559414283,
Matthew,Davis,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,41,48,321.97600296771,
