Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A/B 35+ Open,1,16162,Sean,Haidet,Arts Cyclery/Schnur Racing,,153943,279.62737100993,242.25669476142,
Men A/B 35+ Open,2,12532,Brock,Dickie,Ibis/Buy-cell.com,,42222,289.83821179143,248.5182748787,
Men A/B 35+ Open,3,87590,Sage,Aldebaran,CxNation,,1316,285.55804576836,254.77985499599,
Men A/B 35+ Open,4,12522,Steve,Ouzounian,Dolores Grotta,,41019,351.73543575215,261.04143511327,
Men A/B 35+ Open,5,44662,Jeremiah,Root,unattatched,,30525,275.78015945359,267.30301523056,
Men A/B 35+ Open,6,49788,Jude,Mayne,Buy-Cell/Ibis,,261818,330,273.56459534784,
Men A/B 35+ Open,7,13021,Anastasio,Flores jr,Spokesman,,11877,316.06011306769,279.82617546513,
Men A/B 35+ Open,8,12861,John,Mundelius,Will Finnerty Finish,,131006,274.80272525735,286.08775558241,
Men A/B 35+ Open,9,111457,Randy,Shelton,Crooked Beak,,448131,384.8721402428,292.34933569969,
Men A/B 35+ Open,10,143951,Adam,Koch,Kinetic Cycles,,461199,330,298.61091581698,
Men A/B 35+ Open,11,42335,Justin,Hintz,River City Velo,,368842,355.28293442413,304.87249593426,
Men A/B 35+ Open,12,14138,Ryan,Welch,,,253681,373.1899609641,311.13407605155,
Men A/B 35+ Open,13,13141,James,Coates,Spokesman Cyclocross,,7200,321.59031738521,317.39565616883,
Men A/B 35+ Open,14,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,,256960,306.95729353008,323.65723628611,
Men A/B 35+ Open,15,47564,Brian,Gross,,,14274,384.294705336,329.9188164034,
Men A/B 35+ Open,16,12471,Anthony,Coando,Dolore Grotta - Big Swingin Cycles,,170101,407.45922448512,336.18039652068,
Men A/B 35+ Open,17,54051,Ode,Bernstein,Team Guapo / Swell Bicycles,,325848,296.59956041377,342.44197663797,
Men A/B 35+ Open,18,12834,Nicolas,Schweizer,Sacramento golden wheelmen,,230919,367.4882971071,348.70355675525,
Men A/B 35+ Open,19,127130,Justin,Sorensen,Ornot p/b Crooked Beak CX,,467899,388.02148291237,354.96513687253,
Men A/B 35+ Open,20,25926,Scott,Symon,team roaring mouse,,261907,351.49614428453,361.22671698982,
Men A/B 35+ Open,21,143962,Chad,Talach,Chad Talach Real Estate Group,,438122,330,367.4882971071,
Men A/B 35+ Open,22,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,,302804,412.12478441809,373.74987722439,
Men A/B 35+ Open,23,142157,Josh,Klikna,BRE Cycling,,119460,394.739493405,380.01145734167,
Men A/B 35+ Open,24,14051,Shaun,O'bryan,Swell,,,313.0483682574,386.27303745896,
Men A/B 35+ Open,25,110192,Lee,Murai,,,463867,417.54376044992,392.53461757624,
Men A/B 35+ Open,26,49734,Jeff,Bilodeau,CBRE,,305630,410.08851969409,398.79619769352,
Men A/B 35+ Open,27,143963,Justin,Morgan,ACADEMY,,238135,330,405.05777781081,
Men A/B 35+ Open,28,84339,Blake,Heinlein,Edible Pedal,,461572,330,411.31935792809,
Men A/B 35+ Open,29,110184,James,Schek,Pen Velo Racing/Summit Bicycles,,454370,427.60204383105,417.58093804538,
Men A/B 35+ Open,30,33614,Ben,Braxley,,,253484,450.27099219551,423.84251816266,
Men A/B 35+ Open,31,34664,Paul,Berger,Form+Data p/b Mercedes Benz of Modesto,,297140,447.7971558097,430.10409827994,
Men A/B 35+ Open,32,125315,Brian,Sanders,Team City Racing,,80985,546.23266823093,436.36567839723,
Men A/B 35+ Open,33,56639,Zac,Stanley,Voler/Clif/HRS/Rock Lobster,,335340,375.7840368233,442.62725851451,
Men A/B 35+ Open,34,72363,Minh,Pham,CBRE Racing,,325046,428.40472030253,448.8888386318,
Men A/B 35+ Open,35,69259,Ty,Salsbery,FortnerGardens.com,,366619,497.5085180214,455.15041874908,
Men A/B 35+ Open,36,124281,Brad,Callos,Team City Racing,,198851,330,461.41199886636,
Men A/B 35+ Open,37,143964,Drew,Noel,Trafiq vs. Traffic,,492614,330,467.67357898365,
Men A/B 35+ Open,38,110185,Joshua,Boyden,LeadOut,,336500,496.87103071056,473.93515910093,
Men A/B 35+ Open,39,125324,Jake,Taylor,,,,443.10202669691,480.19673921822,
Men A/B 35+ Open,40,89124,C.,Dufour,Pen Velo,,302616,468.67304558487,486.4583193355,
Men A/B 35+ Open,41,12498,Jon,Stewart,Academy,,179851,368.06189103866,492.71989945278,
Men A/B 45+ Open,1,4033,Kenny,Burt,WTB,,89186,400,267.0847940857,
Men A/B 45+ Open,2,46366,Matt,Shelton,dfL,,42391,289.35757647061,275.00814492564,
Men A/B 45+ Open,3,14458,Robert,Meighan,Unattached,,40227,307.92889681337,282.93149576558,
Men A/B 45+ Open,4,7674,Brian,Staby,CX Nation,,215179,325.86627469843,290.85484660553,
Men A/B 45+ Open,5,12708,Cesar,Chavez,Buy-cell.com/Ibis,,6697,308.85704290831,298.77819744547,
Men A/B 45+ Open,6,110174,Chris,Becker,Ca Technologies Racing,,287692,343.68262634777,306.70154828541,
Men A/B 45+ Open,7,79888,Jason,Nearn,academy racing,,367019,320.65139034968,314.62489912536,
Men A/B 45+ Open,8,18127,Chris,Gaffney,LuxVue/Sunpower,,286526,352.25422543909,322.5482499653,
Men A/B 45+ Open,9,12681,William,Youngman,,,203737,333.36080784726,330.47160080524,
Men A/B 45+ Open,10,38195,Dan,Mcnally,dfL,,,303.86375074477,338.39495164519,
Men A/B 45+ Open,11,49800,James,Pavlichek,Mikes Velo City,,63239,357.04192006208,346.31830248513,
Men A/B 45+ Open,12,12956,Travis,Ma,Pen Velo/Summit Bikes,,21959,348.0346551841,354.24165332507,
Men A/B 45+ Open,13,23127,Paul,Duncan,Jailbirds,,,400,362.16500416502,
Men A/B 45+ Open,14,42339,Kyle,Schild,SGW,,430587,435.14496925766,370.08835500496,
Men A/B 45+ Open,15,2347,Evan,Adams,dfL,,192630,393.85840752479,378.0117058449,
Men A/B 45+ Open,16,127136,Gus,Platis,Rio Strada Racing,,40616,410.19521157094,385.93505668485,
Men A/B 45+ Open,17,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,,117797,380.29944422816,393.85840752479,
Men A/B 45+ Open,18,41535,Timothy,Cannard,BuyCell/Ibis,,6002,376.81966672701,401.78175836473,
Men A/B 45+ Open,19,19002,David,Eastwood,Paco Bike and Ski,,10381,395.10624349935,409.70510920468,
Men A/B 45+ Open,20,96484,Gregory,Spanier,Team STAND / City Cycle,,332082,437.62848020362,417.62846004462,
Men A/B 45+ Open,21,111469,Alec,Dinner,San Francisco Cycling Club,,9558,395.62478977753,425.55181088456,
Men A/B 45+ Open,22,124297,Ted,Toribio,Sycip Racing,,88963,428.00082385201,433.47516172451,
Men A/B 45+ Open,23,99589,Jason,Snovel,HiFi Racing,,268577,413.67048661538,441.39851256445,
Men A/B 45+ Open,24,35457,Marty,Panos,CA Tech,,264154,422.9833202704,449.32186340439,
Men A/B 45+ Open,25,41245,Brian,Ort,Team Roaring Mouse,,26822,422.47950327118,457.24521424434,
Men A/B 45+ Open,26,12546,Thomas,Hoeffel,Speedvagen,,16403,408.84539895501,465.16856508428,
Men A/B 45+ Open,27,55975,Mitch,Rohrer,Team City Sacramento,,30439,402.56109817612,473.09191592422,
Men A/B 45+ Open,28,84337,Darron,Sturgeon,Reno Wheelmen,,286787,418.75401281157,481.01526676417,
Men A/B 45+ Open,29,42351,Dean,Klotz,LeadOut Racing,,139360,387.97274437922,488.93861760411,
Men A/B 45+ Open,30,53578,Mark,Castillo,Rio Strada Racing,,41310,513.17421062399,496.86196844405,
Men A/B 45+ Open,31,79708,Erik,Week,Velo Fratello/PPTrim.com,,166444,348.1099971582,504.785319284,
Men A/B 45+ Open,32,7545,David,Tricamo,dfL,,35925,360.94685662389,512.70867012394,
Men A/B 45+ Open,33,42338,Will,Waggoner,Kinetic,,196269,458.92869526787,520.63202096388,
Men A/B 55+ Open,1,82774,Mike,Warren,Velo Fratello p/b Bay Equity home loans,,37286,356.76439070556,350.57920108747,
Men A/B 55+ Open,2,66381,Mike,Urbina,Buy-Cell.com/Ibis,,36247,422.6092548647,361.90472326028,
Men A/B 55+ Open,3,144002,Paul,Laizure,,,517583,540,373.23024543309,
Men A/B 55+ Open,4,12622,Dane,Grant,Team Roaring Mouse,,171862,420.29375863238,384.55576760589,
Men A/B 55+ Open,5,24636,Mark,Henry,Pacos Bike,,121396,394.43534328224,395.8812897787,
Men A/B 55+ Open,6,24402,John,Seivert,Ol Republic / SERT,,212792,411.30601817501,407.2068119515,
Men A/B 55+ Open,7,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,489.65760303591,418.53233412431,
Men A/B 55+ Open,8,27726,Thom,Fox,Team Roaring Mouse,,211278,450.40590241086,429.85785629711,
Men A/B 55+ Open,9,72961,Raul,De anda,Squid Bikes,,456376,487.10316222736,441.18337846992,
Men A/B 55+ Open,10,55983,Steve,Hoe,kinectic cycles,,151448,540,452.50890064272,
Men A/B 55+ Open,11,38933,Chris,Burgeson,Eagle Racing Team,,5490,472.56711297024,463.83442281553,
Men A/B 55+ Open,12,88487,Lance,Ardans,Sacrifice Racing,,416864,450.93796425004,475.15994498834,
Men A/B 55+ Open,13,12620,Blair,Peterson,Bear Trust Racing,,118422,540,486.48546716114,
Men A/B 55+ Open,14,70252,Anthony,Smith,Pasadena Cyclery,,517468,550.67973172176,497.81098933395,
Men A/B 55+ Open,15,99593,Mark,Bryson,SGW,,296935,449.72886738537,509.13651150675,
Men A/B 55+ Open,16,69275,Bret,Benton,PenVelo Racing,,454295,486.34345242983,520.46203367956,
Men A/B 55+ Open,17,144003,Dan,Hill,,,78355,540,531.78755585236,
Men A/B 55+ Open,18,79723,Jim,Smitherman,sacrifice racing,,416961,479.20983449167,543.11307802517,
Men A/B 55+ Open,19,144004,Peter,Rissler,Clean Power Cycling,,152909,540,554.43860019797,
Men A/B 55+ Open,20,124277,Tim,Smith,Victory Velo Racing,,381023,550.6047415814,565.76412237078,
Men A/B 55+ Open,21,34678,John,Slavonic,Ol'Republic / SERT,,90631,540,577.08964454359,
Men A/B 55+ Open,22,90728,Tom,Strause,Kinetic Cycles,,321390,537.13802991119,588.41516671639,
Men A/B 55+ Open,23,64382,Carroll,Wills,Kinetic Cycles,,307046,591.00194012769,599.7406888892,
Men A/B 55+ Open,24,144005,Kevin,Weitz,CBRC,,206206,540,611.066211062,
Men A/B 55+ Open,25,12606,Hank,Mini,Team Roseville Cyclery,,195911,505.96437563199,622.39173323481,
Men A/B 55+ Open,26,64383,Stephen,Sprinkel,Sacrifice Racing,,367429,598.87989443565,633.71725540761,
Men B 45+ Cat 3-5,1,143998,Steve,Shores,,,85253,450,356.58941182504,
Men B 45+ Cat 3-5,2,127136,Gus,Platis,Rio Strada Racing,,40616,410.19521157094,362.42757358598,
Men B 45+ Cat 3-5,3,24551,John,Kretschmann,Body Concepts,,54278,384.63770753951,368.26573534691,
Men B 45+ Cat 3-5,4,145267,Philip,Vrieling,Funsport Bikes Cycling Team,,185026,398.35565369391,374.10389710785,
Men B 45+ Cat 3-5,5,116219,?dave,George,Kinetic Cycles,,306564,450,379.94205886878,
Men B 45+ Cat 3-5,6,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,,384868,396.68315677264,385.78022062972,
Men B 45+ Cat 3-5,7,143967,Jeff,Brooks,Victory Velo Racing,,395183,450,391.61838239065,
Men B 45+ Cat 3-5,8,24443,Robert,Kimzey,The Bike Biz,,,413.3031567109,397.45654415159,
Men B 45+ Cat 3-5,9,41250,Brandon,Reif,BRAAAP,,429363,430.91297664648,403.29470591252,
Men B 45+ Cat 3-5,10,24558,Frank,Shoemaker,LeadOut Racing / bikenerd,,32519,461.25234646448,409.13286767346,
Men B 45+ Cat 3-5,11,43970,Tim,Noel,1K2GO Sports,,247767,426.10950707597,414.97102943439,
Men B 45+ Cat 3-5,12,110168,David,Almquist,Team City Racing,,365531,456.8778004896,420.80919119533,
Men B 45+ Cat 3-5,13,143999,Todd,Harris,Ccp/Hurricane Racihg,,516887,450,426.64735295626,
Men B 45+ Cat 3-5,14,24406,David,Snyder,Pedersen,,,490.62594654077,432.4855147172,
Men B 45+ Cat 3-5,15,56660,Chris,Cowart,Pen VELO Racing,,361265,403.08426511916,438.32367647813,
Men B 45+ Cat 3-5,16,138536,Casey,Keen,,,515514,479.11585248346,444.16183823907,
Men B 45+ Cat 3-5,17,12899,Sam,Giles,,,,450,450,
Men B 45+ Cat 3-5,18,91793,Mike,Steyer,Kinetic Cycles,,335144,503.17474253269,455.83816176093,
Men B 45+ Cat 3-5,19,106244,John,Grubbs,Kinetic Cycles,,169138,460.78451486074,461.67632352187,
Men B 45+ Cat 3-5,20,12760,Craig,Ball,Voler/Clif/HRS/Rock Lobster,,,410.89905556516,467.5144852828,
Men B 45+ Cat 3-5,21,144000,Mark,Mckenney,Castro Valley Cyclery,,266648,450,473.35264704374,
Men B 45+ Cat 3-5,22,113824,Bentley,Milikien,Paco's Truckee Bike & Ski,,301559,421.22338411201,479.19080880467,
Men B 45+ Cat 3-5,23,53595,Richard,Mcelman,Dirt Velo,,126628,450,485.02897056561,
Men B 45+ Cat 3-5,24,144001,Ernest,Sanchez,S2C/Primal,,53550,450,490.86713232654,
Men B 45+ Cat 3-5,25,51932,Charles,Himes,Velo Fratello / Bay Equity Cycling Team,,16249,491.66538650315,496.70529408748,
Men B 45+ Cat 3-5,26,124298,Rik,Eckert,Reno Wheelmen,,95239,455.5940713013,502.54345584841,
Men B 45+ Cat 3-5,27,88522,Michael,Boehme,Colavita Norcal Racing,,252576,504.56793813612,508.38161760935,
Men B 45+ Cat 3-5,28,120362,?kyle,Daugherty,Ol' Republic/SHO-AIR,,304539,502.36746726747,514.21977937028,
Men B 45+ Cat 3-5,29,127150,Steve,Elliott,,,,567.41601675335,520.05794113122,
Men B 45+ Cat 3-5,30,136403,Phillip,Heiman,Colavita-Norcal Racing,,204100,590.14645132548,525.89610289215,
Men B 45+ Cat 3-5,31,84337,Darron,Sturgeon,Reno Wheelmen,,286787,418.75401281157,531.73426465309,
Men B 45+ Cat 3-5,32,124288,Curtiss,Johnson,victory velo racing,,419925,450,537.57242641402,
Men B 45+ Cat 3-5,33,72387,Jay,Parkhill,Team Roaring Mouse,,27283,423.48131895872,543.41058817496,
Men B Cat 3-5,1,74320,Luke,Lamperti,Nor Cal Bikesport,,355258,400,319.87292424866,
Men B Cat 3-5,2,110161,Antonio,Miranda,SGW,,404027,354.95213156979,322.22960294723,
Men B Cat 3-5,3,108053,Timber,Weiss,Velo Reno,,411506,354.40425766256,324.5862816458,
Men B Cat 3-5,4,87887,Isaiah,Chass,NorCal Bike Sport,,320750,400,326.94296034437,
Men B Cat 3-5,5,93168,Benjamin,Strain,TCB11LOW,,,374.0111304843,329.29963904293,
Men B Cat 3-5,6,98085,Ryan,Gallagher,TCB//Low,,412640,297.18283671755,331.6563177415,
Men B Cat 3-5,7,95155,Melvictor,Tiongson,18MILLIONSPEED,,413782,348.87398910166,334.01299644007,
Men B Cat 3-5,8,110190,Daniel,Cortopassi,Team City Racing,,423128,360.14537157154,336.36967513864,
Men B Cat 3-5,9,111417,Jason,Price,Elevation,,502868,369.2960947275,338.72635383721,
Men B Cat 3-5,10,143949,Joe,Bianchi,King Kog Oakland,,,400,341.08303253578,
Men B Cat 3-5,11,24422,Jay,Sturges,Sacramento Golden Wheelmen,,43151,339.52313623135,343.43971123435,
Men B Cat 3-5,12,23047,Sam,Schneider,SunPower Racing,,383313,416.6237023409,345.79638993292,
Men B Cat 3-5,13,74319,Gianni,Lamperti,NorCal Bikesport,,355260,400,348.15306863149,
Men B Cat 3-5,14,106231,Chase,Mason,Team Mikesbikes CX,,419049,366.6234290151,350.50974733005,
Men B Cat 3-5,15,111463,Geoff,Best,TCB CX,,518248,359.07956943233,352.86642602862,
Men B Cat 3-5,16,106896,Stuart,Watson,CBBE Racing,,391493,350.62497783963,355.22310472719,
Men B Cat 3-5,17,123380,Jose,Reynado,Family Cyaing Center,,,376.27908610836,357.57978342576,
Men B Cat 3-5,18,143950,Aaron,Casados,Form and Data,,392595,400,359.93646212433,
Men B Cat 3-5,19,143951,Adam,Koch,Kinetic Cycles,,461199,400,362.2931408229,
Men B Cat 3-5,20,101390,Jed,Wilson,Caletti Cycles / Discretion Brewing,,518224,375.35826830149,364.64981952147,
Men B Cat 3-5,21,34662,Mason,French,Nuun,,288175,405.3934642717,367.00649822004,
Men B Cat 3-5,22,124260,Andy,Hollingsworth,CBRE Racing,,458101,404.40568556889,369.3631769186,
Men B Cat 3-5,23,143952,Matthew,Klene,,,470333,400,371.71985561717,
Men B Cat 3-5,24,105784,Rj,Rabe,,,,344.60698278062,374.07653431574,
Men B Cat 3-5,25,123342,Mark,Hewitt,Northampton Bicycle,,408284,361.46585629792,376.43321301431,
Men B Cat 3-5,26,140063,Colin,Brown,,,271367,488.17552405109,378.78989171288,
Men B Cat 3-5,27,138524,Steven,Barnhill,Velo Reno p/b Western Lithium,,466263,453.59276277631,381.14657041145,
Men B Cat 3-5,28,142135,Noah,Hayes,Rock Lobster,,504392,353.963912127,383.50324911002,
Men B Cat 3-5,29,120147,Tyler,Marchesano,,,420060,400.06750089239,385.85992780859,
Men B Cat 3-5,30,50005,David,Lynch,Bicycle Emporium,,,400,388.21660650716,
Men B Cat 3-5,31,73697,Sean,Chon,vive la tarte p/b Huckleberry Bicycles,,419039,400.96903861551,390.57328520572,
Men B Cat 3-5,32,135994,Tyler,Elliott,,,453766,398.60013492168,392.92996390429,
Men B Cat 3-5,33,32922,Brandon,Chan,SyCip Racing,,286970,408.30639050617,395.28664260286,
Men B Cat 3-5,34,123384,Nicholas,Cabales,CBRE,,405078,431.29324367241,397.64332130143,
Men B Cat 3-5,35,72359,Geoffrey,Colburn,Box Dog Bikes,,354508,412.48373653907,400,
Men B Cat 3-5,36,93490,Will,Kanz,Davis Bike Club Race Team,,286429,364.12765521295,402.35667869857,
Men B Cat 3-5,37,116205,Bryan,Gast,,,87547,452.09303176749,404.71335739714,
Men B Cat 3-5,38,34664,Paul,Berger,Form+Data p/b Mercedes Benz of Modesto,,297140,447.7971558097,407.07003609571,
Men B Cat 3-5,39,143953,Giro,Gabuyo,18millionspeed,,407538,400,409.42671479428,
Men B Cat 3-5,40,143954,Thomas,Brauer,,,518568,400,411.78339349284,
Men B Cat 3-5,41,64362,Brian,Ray,,,,407.36705767944,414.14007219141,
Men B Cat 3-5,42,72363,Minh,Pham,CBRE Racing,,325046,428.40472030253,416.49675088998,
Men B Cat 3-5,43,127140,Mike,Gleckler,Kinetic Cycles,,507321,440.19788383195,418.85342958855,
Men B Cat 3-5,44,73716,Ryan,Brooks,Michael David Winery,,331304,400,421.21010828712,
Men B Cat 3-5,45,121144,Sean,Geivett,TCB COURIER / LOW,,,504.73443645723,423.56678698569,
Men B Cat 3-5,46,49801,Joseph,Togoan,Reno Wheelmen,,307880,418.99581700669,425.92346568426,
Men B Cat 3-5,47,73698,Kyle,Blaikie,Bike Dog/Mediocre/Bike Biz/Hargrove Hotsauce/GCDC,,,388.8414204833,428.28014438283,
Men B Cat 3-5,48,99835,Ru,Rabe,TCB,,,400,430.6368230814,
Men B Cat 3-5,49,5108,Eric,Lonowski,Box Dog Bikes,,285066,409.09887150517,432.99350177996,
Men B Cat 3-5,50,111425,Mike,Umbarger,vive la tarte CX,,160442,446.14843889436,435.35018047853,
Men B Cat 3-5,51,24381,Vee,Bhopla,REVS,,258303,422.36437240597,437.7068591771,
Men B Cat 3-5,52,143955,Jeff,Lai,RCC,,,400,440.06353787567,
Men B Cat 3-5,53,143956,Nick,Rosser,,,,400,442.42021657424,
Men B Cat 3-5,54,133261,Glenn,Munlawin,Form+Data p/b Mercedes Benz of Modesto,,458037,563.3911391457,444.77689527281,
Men B Cat 3-5,55,117447,Nate,Thalhamer,Rad Racing NW,,457848,480.16173503902,447.13357397138,
Men B Cat 3-5,56,85736,Richard,Castillo,18MILLIONSPEED,,,407.68422898078,449.49025266995,
Men B Cat 3-5,57,111423,Jimmy,Nolan,BRAAAP,,,504.63889449796,451.84693136851,
Men B Cat 3-5,58,70890,Andrew,Perry,,,497207,438.54788752722,454.20361006708,
Men B Cat 3-5,59,143957,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,400,456.56028876565,
Men B Cat 3-5,60,110164,Derek,Lindahl,ETA,,462345,633.27461036073,458.91696746422,
Men B Cat 3-5,61,111432,Will,Gibby,ORNOT,,449272,387.11957125825,461.27364616279,
Men B Cat 3-5,62,143428,Emmet,Tuttle,rock lobster,,473180,295.3127820271,463.63032486136,
Men B Cat 3-5,63,79732,Will,Beirne,RCV.CX,,439570,483.64316809136,465.98700355993,
Men B Cat 3-5,64,117364,Jordy,Malmberg,Family Cycling Center,,459668,421.59439231629,468.3436822585,
Men B Cat 3-5,65,143958,Andrew,Moore,Subversions,,485663,400,470.70036095707,
Men B Cat 3-5,66,96532,William,Sawyer,King Kog Oakland,,385397,356.37984092942,473.05703965563,
Men B Cat 3-5,67,127138,Tobias,Smith,Davis Bike Club Race Team,,279717,479.97606913185,475.4137183542,
Men B Cat 3-5,68,117538,Eric,Williams,Mt Hermon Adventure Race Team,,440433,297.56509763534,477.77039705277,
Men C 35+ Cat 4-5,1,143967,Jeff,Brooks,Victory Velo Racing,,395183,540,411.06585434552,
Men C 35+ Cat 4-5,2,124287,Joseph,Smith,Bell Real Estate Cycling,,118308,429.52422759806,416.43811041446,
Men C 35+ Cat 4-5,3,50005,David,Lynch,Bicycle Emporium,,,540,421.81036648339,
Men C 35+ Cat 4-5,4,39887,Stuart,Bratton,LeadOut Racing,,286850,452.39825544999,427.18262255233,
Men C 35+ Cat 4-5,5,31678,Bryan,Fox,DeSalvo Cycles,,,458.42240694597,432.55487862127,
Men C 35+ Cat 4-5,6,127151,Scott,Hadley,Team City Racing,,485321,530.20596372728,437.9271346902,
Men C 35+ Cat 4-5,7,133261,Glenn,Munlawin,Form+Data p/b Mercedes Benz of Modesto,,458037,563.3911391457,443.29939075914,
Men C 35+ Cat 4-5,8,24381,Vee,Bhopla,REVS,,258303,422.36437240597,448.67164682808,
Men C 35+ Cat 4-5,9,143968,Jonathan,Cerrona,,,,540,454.04390289701,
Men C 35+ Cat 4-5,10,24528,Jay,Dillon,Victory Velo Racing,,248143,498.18010503686,459.41615896595,
Men C 35+ Cat 4-5,11,133788,Mark,Monaghan,Orange pedal cycling,,418944,625.42440787589,464.78841503489,
Men C 35+ Cat 4-5,12,124289,Todd,Isaman,,,17437,523.87343483759,470.16067110382,
Men C 35+ Cat 4-5,13,143969,Mark,Rosa,Folsom Bike,,,540,475.53292717276,
Men C 35+ Cat 4-5,14,124288,Curtiss,Johnson,victory velo racing,,419925,540,480.9051832417,
Men C 35+ Cat 4-5,15,88522,Michael,Boehme,Colavita Norcal Racing,,252576,504.56793813612,486.27743931063,
Men C 35+ Cat 4-5,16,106237,Aaron,Rezentes,Kinetic Cycles,,490458,545.53954315264,491.64969537957,
Men C 35+ Cat 4-5,17,130470,?jay,Lance,,,,552.95098780077,497.02195144851,
Men C 35+ Cat 4-5,18,143970,?,Earl,Team Revolutions,,,540,502.39420751744,
Men C 35+ Cat 4-5,19,143971,Scott,Tuers,lone wolf cycling,,514782,540,507.76646358638,
Men C 35+ Cat 4-5,20,87898,Dennis,Brodowski,Velo Fratello p/b Bay Equity Home Loans,,379277,547.57388054751,513.13871965532,
Men C 35+ Cat 4-5,21,64826,Ron,Patch,Reno Wheelmen,,416750,546.03946130186,518.51097572425,
Men C 35+ Cat 4-5,22,124284,Adam,Fresia,,,493020,547.09183007793,523.88323179319,
Men C 35+ Cat 4-5,23,125314,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,504.86274668192,529.25548786213,
Men C 35+ Cat 4-5,24,9759,Greg,Price,Rio Strada Racing,,364779,497.16616985372,534.62774393106,
Men C 35+ Cat 4-5,25,127144,Mark,Myhr,,,,551.00944289664,540,
Men C 35+ Cat 4-5,26,118491,Gregg,Roh,Sacramento Golden Wheelmen,,58416,540,545.37225606894,
Men C 35+ Cat 4-5,27,69259,Ty,Salsbery,FortnerGardens.com,,366619,497.5085180214,550.74451213787,
Men C 35+ Cat 4-5,28,96489,Roger,Mackensen,,,463977,543.86332838101,556.11676820681,
Men C 35+ Cat 4-5,29,29737,Ryan,Johnson,Trafiq vs Traffic,,,417.80355475234,561.48902427575,
Men C 35+ Cat 4-5,30,127193,Marc,Stewart,,,421210,607.92614666905,566.86128034468,
Men C 35+ Cat 4-5,31,24539,Chris,Dougherty,The Bicycle Business,,301259,538.90342882291,572.23353641362,
Men C 35+ Cat 4-5,32,137334,Carl,Jensen,,,,628.87269284923,577.60579248256,
Men C 35+ Cat 4-5,33,79712,Rick,Guevel,Kinetic Cycles,,517676,556.255833395,582.97804855149,
Men C 35+ Cat 4-5,34,110172,Roy,Hui,Team City Racing,,418893,602.71354485835,588.35030462043,
Men C 35+ Cat 4-5,35,143972,Jay,Van rein,Team City Sacramento,,499820,540,593.72256068937,
Men C 35+ Cat 4-5,36,143973,Bryant,Powell,,,,540,599.0948167583,
Men C 35+ Cat 4-5,37,143974,Joe,Kotecki,,,,540,604.46707282724,
Men C 35+ Cat 4-5,38,143975,Adrian,Guevara,Hercules Cycling Club,,,540,609.83932889618,
Men C 35+ Cat 4-5,39,73530,Jason,Lackey,,,274891,540,615.21158496511,
Men C 35+ Cat 4-5,40,35649,Patrick,Dyer,Mike's Velo City,,10319,540,620.58384103405,
Men C 35+ Cat 4-5,41,79704,Charlie,Freemyers,The Bicycle Business,,490753,619.74936826905,625.95609710299,
Men C 35+ Cat 4-5,42,20875,John,Simmons,Team City Sacramento,,384665,540,631.32835317192,
Men C 35+ Cat 4-5,43,31944,Robert,Hughes,,,,540,636.70060924086,
Men C 35+ Cat 4-5,44,124293,David,Herman,Bike Dog/Mediocre,,516461,640.81456904632,642.0728653098,
Men C 35+ Cat 4-5,45,127147,Daniel,Guzman,,,,613.13332861089,647.44512137873,
Men C 35+ Cat 4-5,46,143976,Taras,Kachmar,,,,540,652.81737744767,
Men C 35+ Cat 4-5,47,143977,Ryan,Horikoshi,,,,540,658.18963351661,
Men C 35+ Cat 4-5,48,96483,Rudy,Alfonso,Kinetic Cycles,,453987,673.09993949886,663.56188958554,
Men C 55+ Cat 4-5,1,111488,Bill,Harkola,Pen Velo/ Summit Sports,,458500,424.50655050075,424.50655050075,
Men C 55+ Cat 4-5,2,79918,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,540,460.35203123149,
Men C 55+ Cat 4-5,3,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,447.7736772748,473.62669269291,
Men C 55+ Cat 4-5,4,136403,Phillip,Heiman,Colavita-Norcal Racing,,204100,590.14645132548,486.90135415433,
Men C 55+ Cat 4-5,5,66259,Rob,Wassmer,Kinetic Cycles,,,591.86487424979,500.17601561575,
Men C 55+ Cat 4-5,6,6558,Eric,Hess,E-Scapes,,,538.8837793372,513.45067707716,
Men C 55+ Cat 4-5,7,69281,George,Cruz,,,42703,519.1415335838,526.72533853858,
Men C 55+ Cat 4-5,8,26781,Michael,Crumm,Chico Masters Cycling Team,,270173,543.07639861669,540,
Men C 55+ Cat 4-5,9,84329,John,Brink,,,,573.29414846528,553.27466146142,
Men C 55+ Cat 4-5,10,55393,John,Gerling,Funsport Bikes Cycling Team,,218917,540,566.54932292284,
Men C 55+ Cat 4-5,11,123008,Brian,Schyberg,Bicycle Repairman,,,555.61201773077,579.82398438425,
