Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Junior Girl 9/12,3,3,,
Seattle CX: Beverly Park,2010-10-10,Girl Jr1012,1,7,585,
Raceway Cross,2010-10-31,JR GIRLS 10-12,1,4,,
Woodlawn Park GP,2010-11-14,JR GIRLS 10-12,1,7,576.3265922154,
Marymoor 2011,2011-09-25,Junior Girls 1314,5,5,,
Steeliacoom 2011,2011-10-9,JrGirl1314,2,6,574.82480388861,
Silver Lake 2011,2011-10-16,JrGirl1314,3,6,605.9932218753,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Girls 1314,4,6,632.66415715135,
Steeliacoom V2 2011,2011-11-6,Junior Girls 1314,3,5,,
MFG #6 Woodland Park,2011-11-13,JR GIRLS 13-14,1,4,,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Girls 1314,3,4,,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Girls 1314,3,4,,
Washington State Cyclocross Championships,2011-12-4,Junior Girls 1314,2,5,,
SCX #1 - Steilacoom,2012-09-16,Junior Girls 1314,4,4,,
