Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series,2008-09-16,Juniors,3,4,,
Veloshop Rickreall Rampage,2008-09-27,Junior Men,7,7,,
Veloshop Rickreall Rampage,2008-09-27,Unicycles,2,2,,
Psycho Cross #1,2008-10-4,Beginner Men CCX,9,10,,
Psycho Cross #1,2008-10-4,Juniors,3,4,,
Psycho Cross #2,2008-10-18,Juniors,2,2,,
Battle at Barlow,2009-09-27,Juniors,6,16,386.87481920659,
Willamette Valley Cross Series,2009-10-3,Unicycle,2,2,,
Willamette Valley Cross Series,2009-10-3,Junior Men 13-14,4,6,,
Cross Crusade #1,2009-10-4,Unicycle,9,9,,
Cross Crusade #1,2009-10-4,Junior Men,19,42,381.31873071509,
Cross Crusade #3,2009-10-18,Unicycle,8,9,,
Cross Crusade #3,2009-10-18,Junior Men,14,33,376.11063375041,
Willamette Valley Cross Series,2009-10-24,Junior Men 13-14,3,5,,
Cross Crusade #4,2009-10-25,Unicycle,8,11,709.62777362318,
Cross Crusade #4,2009-10-25,Junior Men,19,35,383.54559690871,
Cross Crusade #5,2009-10-31,Unicycle,4,5,,
Cross Crusade #5,2009-10-31,Junior Men,10,17,399.46636842341,
Cross Crusade #6,2009-11-1,Unicycle,5,6,,
Cross Crusade #6,2009-11-1,Junior Men,13,22,391.48820809417,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Men 13-14,3,5,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Unicycle,4,4,,
Cross Crusade #7,2009-11-8,Unicycle,9,15,673.52473919736,
Cross Crusade #7,2009-11-8,Junior Men,16,32,366.14378201161,
Psycho Cross Pseries,2009-11-21,Junior Men 13-14,3,4,,
Psycho Cross Pseries,2009-11-29,Junior Men 13-14,3,5,,
Hutch's Twilight CCX Series #1,2010-09-7,Men C,14,16,538.58559448178,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,17,26,568.12347788605,
Hood River Double Cross Day One,2010-09-18,Junior Men,4,11,348.37786588267,
Hood River Double Cross Day Two,2010-09-19,Jr Men 15-16,9,16,462.46517110071,
Hutch's Twilight CCX Series #3,2010-09-21,Men C,19,25,580.5,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 15-16,2,20,378.64501122083,
Battle at Barlow,2010-09-26,Junior Men,5,18,367.59412903187,
Hutch's Twilight CCX Series,2010-09-28,Men C,15,18,538.73154149144,
David Douglas CX,2010-10-2,Junior Men,2,5,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Unicycle,7,11,691.7684985672,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,8,41,355.2350406154,
Heiser Farm Cyclocross,2010-10-9,Junior Men 15-16,5,17,377.7368039358,
Cross Crusade: Rainier High School,2010-10-10,Unicycle,4,6,528.08310633017,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,8,33,362.15126987248,
Psycho Cross,2010-10-16,Junior Male 15/16,5,9,431.73035887843,
Psycho Cross,2010-10-23,Junior Men 15-16,2,11,396.39934479008,
Cross Crusade: Portland International Raceway,2010-10-24,Unicycle,7,11,547.40303501832,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,25,73,377.09887937486,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Unicycle,3,6,452.4435700778,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,7,24,355.38682518481,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Unicycle,3,5,,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,6,20,362.30129699693,
Apple Core Cross at EZ Orchards,2010-11-6,Junior Men,3,7,393.92715414339,
Cross Crusade: Washington County Fair Complex,2010-11-7,Unicycle,6,12,502.40145037112,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,18,76,368.03864140283,
Cross Crusade: Barton Park,2010-11-14,Unicycle,7,7,544.2316935035,
Cross Crusade: Barton Park,2010-11-14,Junior Men,29,35,475.91548433617,
OBRA CCX Championship,2010-11-20,Unicycle,5,6,536.90662342508,
Psycho Cross,2011-09-10,Junior Men 15-16,3,6,427.4472563194,
Hutch's Cyclocross,2011-09-13,Men C,11,15,540.47919468194,
Hutch's Cyclocross,2011-09-20,Men C,18,18,586.58400025271,
Hutch's Cyclocross #4,2011-09-27,Men C,10,21,462.59083531338,
Cross Crusade #1,2011-10-2,Junior Men,15,44,365.43454217785,
GPMC: Heiser CX,2011-10-8,Junior Men 15-16,6,18,362.56441420617,
Cross Crusade #2,2011-10-9,Junior Men,9,30,361.61186788237,
Cross Crusade #3,2011-10-16,Junior Men,21,59,382.1998291923,
Psycho Cross,2011-10-22,Men Jr 15-16,8,11,429.02616719672,
Cross Crusade #4,2011-10-23,Junior Men,14,37,377.48351590907,
Cross Crusade #5,2011-10-29,Junior Men 15-16,12,12,432.95934156814,
Cross Crusade #6,2011-10-30,Junior Men,18,34,389.17632283298,
Cross Crusade #7,2011-11-6,Category C,78,103,617.93031374664,
Cross Crusade #7,2011-11-6,Junior Men,24,73,369.70910938613,
Cross Crusade #8,2011-11-13,Category C,77,117,598.89595334069,
Cross Crusade #8,2011-11-13,Junior Men,28,44,432.40654993981,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,14,21,400.17532430214,
Psycho Cross,2011-11-26,Junior Men,3,12,359.71003312524,
Psycho Cross,2011-11-27,Juniors,2,6,417.45885451386,
USGP of Cyclocross,2011-12-10,Junior Men 15-16,15,17,464.4336727638,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 15-16,14,16,434.17872076229,
Twilight Cyclocross Series #1,2012-09-4,Men B,10,13,447.8713641953,
GPTB: Het Meer CX Race,2012-09-9,Men B,15,28,410.64133058883,
GPTB: Het Meer CX Race,2012-09-9,Junior Men,4,22,320.10069150954,
Twilight Cyclocross Series #2,2012-09-11,Men B,15,16,468.78415771275,
GPTB: Double Cross #1,2012-09-15,Junior Men,4,24,305.26242034496,
Double Cross Day Two,2012-09-16,Category B,DNF,23,468.53181683797,
Double Cross Day Two,2012-09-16,Junior Men 15-16,4,13,359.43674113739,
Twilight Cyclocross Series #3,2012-09-18,Men B,5,12,389.40317295405,
Battle at Barlow,2012-09-30,Category B,DNF,46,479.97385100074,
Battle at Barlow,2012-09-30,Junior Men,5,64,304.10959060531,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,4,55,294.64790253545,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,9,73,323.82052700337,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,3,55,300.09067516165,
Psycho Cross Series #2,2012-10-13,MEN JUNIOR 15-16,2,3,,
Cross Crusade: Rainier,2012-10-14,Category B,1,56,343.17589735819,
Cross Crusade: Rainier,2012-10-14,Junior Men,2,43,309.08560465404,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,5,41,312.79241530589,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,15,68,368.10905480459,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,6,59,310.6015832103,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,10,62,362.063012924,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,13,50,343.14205717675,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,53,61,489.92634726096,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,8,51,322.88603517604,
Cross Crusade: Barton Park,2012-11-4,Category B,8,57,346.67384022113,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,5,49,352.46644336339,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,12,54,366.95129227602,
Psycho Cross Series,2012-11-25,MEN JUNIOR 15-16,1,1,,
Psycho Cross Series,2012-11-25,Men B,6,15,408.99830308286,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 15-16,6,13,357.66198196802,
Twilight Cyclocross Series #1,2013-09-2,Men A,7,7,399.942857316,
Twilight Cyclocross Series #2,2013-09-9,Men A,7,7,399.70417786409,
Twilight Cyclocross Series #3,2013-09-16,Men A,4,6,363.13681112923,
Psycho Cross,2013-09-22,Men A,9,9,455.16104223863,
Twilight Cyclocross Series #4,2013-09-23,Men A,5,6,367.47282406876,
Twilight Cyclocross Series #5,2013-09-30,Men A,3,3,,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,45,67,397.61228588096,
Cross Crusade: Rainier,2013-10-13,Category A,46,60,441.43838489174,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,36,58,377.69947463372,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,45,49,414.3994359694,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,19,21,350.66983967693,
Hood River Double Cross Day Two,2014-09-14,Category A,11,24,309.42146543866,
Twilight Cross Series #3,2014-09-16,Men A,5,8,359.51100033657,
Twilight Cross Series #4,2014-09-23,Men A,4,7,342.25010630681,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,DNF,68,455.39350338699,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,19,67,272.17761253757,
Cross Crusade: Heron Lakes,2014-10-19,Category A,11,70,258.49535228406,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,45,63,449.87349582839,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,15,22,587.6462563175,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat4/5,13,21,560.59330164174,
