Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat/1/2/3/4 Single Speed ,12,13,461.22952026242,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,26,38,565.9856796145,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,56,69,615.93577913633,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,70,82,639.49558078651,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,23,43,546.16344490477,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,45,71,599.80677288478,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,DNF,38,516.04036137723,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,DNF,65,680.24809837636,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,30,54,544.47565344287,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,24,65,504.59959780344,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,13,24,539.27506030031,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,22,35,551.96903121363,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,26,47,598.85283223271,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,37,49,615.54682885264,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,41,83,536.45732412329,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,15,41,499.04828961817,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,30,56,547.12537460692,
CX7s Austin,2015-10-24,Men Cat4/5,15,31,529.62982652813,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,17,52,471.09743792985,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,39,57,599.04848733417,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,19,44,494.43087116258,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,24,45,561.83334268307,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,29,61,533.82737705063,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,28,39,583.54871658159,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,20,34,538.43892875683,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,35,59,573.72841450379,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,28,60,543.50009360118,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,18,30,528.92834663629,
