First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darian,Duchan,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,5,52,412.08859051694,
Spencer,Melgreen,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,44,52,638.84063460055,
Darian,Duchan,Wheeling Heritage Park CX,2022-11-13,Men Cat 5,5,39,428.10135446971,
Spencer,Melgreen,Wheeling Heritage Park CX,2022-11-13,Men Cat 5,24,39,569.83963880808,
Evan,Arena,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,6,51,359.46592241235,
Darian,Duchan,Groundhog PSI-Clocross,2022-11-6,Men Cat 5,10,38,465.42134138108,
Spencer,Melgreen,Groundhog PSI-Clocross,2022-11-6,Men Cat 5,29,38,642.54565560102,
Evan,Arena,Groundhog PSI-Clocross,2022-11-6,Men Cat 4,11,41,402.70726802751,
Spencer,Melgreen,Campton Cross,2022-10-30,Men Cat 5,23,31,590.91512708908,
Darian,Duchan,Campton Cross,2022-10-30,Men Cat 5,26,31,612.73589584155,
Evan,Arena,Campton Cross,2022-10-30,Men Cat 4,7,58,378.53597516396,
Darian,Duchan,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,46,90,503.86287596161,
Spencer,Melgreen,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,82,90,642.38742238406,
James,Richmond,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Beginner Men,1,24,459,
Rene,Cervantes,ABD Sunrise Park,2021-10-24,Men Cat 5,15,20,645.53229508499,
Adam,Hart,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,30,54,546.19253108434,
Adam,Hart,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,38,20,460.42339320405,
Adam,Hart,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,13,32,523.68307715432,
Adam,Hart,Campton Cross,2018-10-28,Men Open Single Speed,40,57,458.06044898067,
Adam,Hart,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,52,104,543.96391395257,
Adam,Hart,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,45,116,498.51474188997,
Adam,Hart,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,49,99,543.91192472628,
Carlos,Javier,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,46,54,728.04812948584,
Carlos,Javier,GP Jo Vanderaffe,2017-10-21, Category 5,23,26,650.28730726517,
Carlos,Javier,Caldwell Park CX,2017-09-10,Men Cat 4/5,999,132,733.65349564607,
