Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 2,2010-09-26,Master Men B 45+,4,20,382.6429666125,
Lion of Fairfax,2010-10-16,Men 45+ B,3,20,383.41398688345,
Monkey Cross #1,2010-10-23,Masters 45 B,1,10,340,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,2,37,324.99428446104,
CCCX #6,2010-11-22,MASTER MEN 45+ A,12,19,355.69454850441,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,2,58,319.85595699088,
BASP 5 CCCP,2010-12-5,Master 45+ B,3,34,323.31825369488,
Monkeycross #4,2010-12-18,Mens 45+ B,1,10,364.8298602077,
Surf City #4,2011-01-9,Master Men 45+ B,3,13,369.83517576435,
CCCX #8,2011-01-15,MASTER MEN 45+ A,17,20,381.88204564236,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,23,26,441.16373592854,
Lion of Fairfax,2011-10-1,A Men 45+,6,19,306.47824510283,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,22,30,397.99567168568,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,24,33,396.45306250538,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,15,37,326.74026227079,
Stafford Lake CX,2011-11-6,Men A 45+,6,12,383.82881422285,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ As,2,10,324.51579592961,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,16,41,329.93231306887,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,17,25,361.18045052359,
BASP 4 CCCP ,2011-12-10,Master 45+ A,15,33,370.27041861574,
Santa Rosa Cup #2,2011-12-18,Masters 45+ A,3,3,,
CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,13,17,348.45537355187,
CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,11,16,336.92681311521,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,12,20,313.87575452158,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,8,19,355.49750797501,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,11,38,301.21528308156,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,10,23,302.64338280599,
Lion of Fairfax,2012-10-20,A45+ Men,2,9,327.49920055953,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,9,31,299.71911307824,
Santa Rosa Cup #1,2012-10-27,Masters 45+ A,4,16,330.4413070244,
Stafford Lake,2012-11-4,Men A 45+,8,16,359.64788897851,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,10,37,303.63272761922,
Santa Rosa Cup #2,2012-11-17,A 45,2,8,304.15011152642,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,9,32,292.90038544152,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,10,18,311.36331100931,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,6,32,272.09790810582,
Santa Rosa Cup #3,2012-12-16,A Men 45+,5,9,336.33417570968,
CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,8,18,336.37016594157,
CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,6,13,298.03572712897,
CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,9,16,372.89258681201,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,4,31,282.03504828222,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,4,30,280.67817515173,
Santa Rosa CX Cup #1,2013-10-19,Masters A 45+,2,13,318.04511059791,
Candlestick Repechage,2013-10-20,Master 45+ A,5,29,276.58213690533,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,7,20,326.85088205027,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,5,31,266.25570261674,
Kitten of Vallejo,2013-11-10,45+ A Master Men,6,8,326.01189660396,
Santa Rosa Cup,2013-11-23,Masters A 45+,2,7,331.96452705795,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,5,36,275.50163517472,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),7,27,284.30472082676,
Santa Rosa CX Cup #3,2013-12-7,Masters A 45+,3,13,296.51583730209,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,8,40,280.61604728778,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,9,49,317.24664524794,
CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,5,14,305.41805940888,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,9,95,282.17421842663,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,9,25,315.09833074838,
Vallejo Cougar,2014-10-4,45+ A Master Men,19,24,424.78656893003,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters A 45+,DNF,6,,
Lion of Fairfax,2014-10-12,45+ A Master Men,2,19,310.2993976932,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,6,13,311.81934602112,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters A 45+,2,10,303.96831302612,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 45+,6,13,325.68580955668,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ A Master Men,3,16,288.30521190168,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,8,37,302.43966767422,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,5,29,290.45705201577,
SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,5,14,354.90335258431,
SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,4,12,351.02928444095,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,5,34,269.66421393257,
Kitten of Vallejo,2014-12-6,45+ A Master Men,2,9,311.65887161746,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,8,27,319.48429896769,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A master 45+,3,10,322.02270995453,
CrossReno,2015-09-19,Men 45+ Open,6,18,310.68344986576,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,4,16,306.03821583316,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,9,19,345.91066991395,
Superpro CX - Oakland,2015-10-10,45+ A Master Men,1,15,285.68640213061,
Superpro CX - Vallejo Night Race,2015-10-17,45+ A Master Men,1,9,312.0648112955,
Superpro CX - Vallejo,2015-10-24,45+ A Master Men,1,12,313.15138852182,
Surf City #1 Harbor High,2015-10-25,Men 45 A,5,21,286.6777400366,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,7,26,284.37302659712,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,12,31,354.55963511247,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 45+,3,10,308.67265802865,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 45+,2,8,308.60927131167,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,1,18,260.96684959245,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,1,20,283.6310749897,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,3,31,268.29456990397,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,1,28,263.02273254461,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,2,32,257.5549028193,
CCCX #3,2016-09-10,Men Master  A 45+ Open,5,14,303.89104380614,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,2,33,275.00814492564,
Central Coast CX #4,2016-09-18,Masters Men 45+ A,5,19,303.81123852597,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),3,31,287.17903655232,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),4,21,287.45402090327,
CrossReno,2016-10-1,Men A 45+ Open,1,8,279.08136145634,
Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),20,22,445.53084141374,
Sacramento Cyclocross Series #2,2016-10-9,Men A45+ (USAC 1-4),5,14,338.15872337878,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),1,15,280.89281264273,
Lobster Cup II,2016-10-22,Masters Men A 45+,4,12,317.71585138829,
Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),3,23,278.93835956271,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),2,24,283.04536892473,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 A,14,14,402.84577804311,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),2,25,282.0981630055,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),2,16,279.33890246027,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 45+,1,17,275.12766639472,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 45+,1,17,283.31806602567,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 45+,1,11,277.45181890386,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),3,13,306.10083840956,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,1,28,265.44579798532,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,3,25,260.86418730569,
CCCX #1,2017-08-27,Men Master  A 45+ Open,6,25,304.61228817661,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,6,24,293.02132270065,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,5,26,280.74451657564,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,15,30,336.68542406866,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,5,48,260.34316387724,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,9,42,297.46373658372,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,8,19,321.64782190593,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,3,26,289.14475047642,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,2,21,279.40838270489,
Rock Lobster Cup III,2017-10-22,Masters Men A 45+,2,11,282.22827313573,
Surf City #1,2017-10-29,Master Men A 45,6,31,288.29172790554,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,7,51,267.41974358112,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s A 45+,2,15,277.70259061686,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s A 45+,2,17,288.05136699389,
SURF CITY 2,2017-11-19,Master Men A 45,9,19,335.45179141353,
CX Nation Cup,2017-11-26,Elite Men,8,60,257.49244834615,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,3,27,287.9274615726,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,4,25,294.28593499671,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,3,30,274.23014267169,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,14,72,273.73071135339,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,7,18,306.20395636255,
CCCX #3,2018-09-16,Masters Men 45+ A,5,19,269.1835665613,
RenoCross,2018-09-19,Men Master 45+ Cat 123,10,35,303.5966765222,
Central Coast CX #4,2018-09-23,Masters Men 45+ A,5,15,291.06460539587,
Central Coast CX #5,2018-09-30,MastersMen45+A,5,18,287.64342690684,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,28,29,451.85049536933,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,6,23,285.00456412256,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,1,19,276.74889668134,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,1,23,271.47493987792,
SuperPro Stafford Lake,2018-10-21,Men - A 45+,1,8,286.24961479085,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,2,18,282.77884412905,
CX1 Halloween Cross,2018-10-28,Master Men 45+,5,22,288.30158836605,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 45+,5,14,305.99825477911,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ A (CX 1-4),2,11,297.26731145719,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,4,14,284.07756352567,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,1,15,287.10126033377,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,1,16,252.4943788881,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A45+,2,10,284.27511988934,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,8,77,264.41913838963,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 45+,8,8,427.17592282483,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,2,12,295.79942827206,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,2,24,307.59748151799,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,1,20,271.68413783484,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,5,22,267.28962285647,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,5,24,268.39949887609,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,3,88,266.99822909095,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,3,80,276.89143384044,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,2,20,271.49552561294,
2019 cccx #6,2019-10-20,Masters Men 45+ A,5,21,260.47036703435,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,2,18,286.20308713009,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,16,19,417.3956523386,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,3,43,278.41710869872,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,3,14,301.40197689084,
SoCalCross #9: SLO Cross,2019-11-9,ELITE Men A (CX 1-4),DNF,11,382.03985380549,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,9,21,305.83934028955,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,4,16,312.6931574941,
Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,2,14,294.19049726858,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,DNF,23,506.44760111395,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,14,69,294.10843615536,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,22,69,335.09499387205,
CYCLO-X Valmont,2020-09-19,Men MM 50+,12,25,365.67933045594,
2020 CrossOff Race,2020-10-31,Men A45+,3,12,313.28794149285,
2020 CrossOff Race,2020-11-1,Men A45+,2,14,325.97535676483,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,3,21,307.04886897584,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,9,26,313.89019276372,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,14,24,386.42451819091,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,14,24,354.39126623212,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,6,22,280.16409344073,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A55+,1,10,292.79862586845,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,11,21,361.74361348214,
Cross Infestation,2021-12-5,Master Men A 45+,11,19,355.61160824461,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A55+,1,6,310.25729218733,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 55+,2,9,301.48831302708,
Cross Infestation,2022-12-4,Master Men A 55+,5,9,342.00684129693,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,13,33,324.17594407754,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,28,37,356.42279289356,
West Coast Points Prestige,2023-10-14,Men Open,4,15,296.78084376604,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,4,13,317.37103064086,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,5,17,333.32449806056,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,1,15,276.87871557816,
Cross Infestation,2023-12-3,Men A 55+,1,8,301.40289103076,
