Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Women Elite,29,46,464.29949320509,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,27,38,492.3841886288,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,25,43,487.3361619328,
National Trophy Series: Bradford,2017-12-10,Women Elite,20,24,538.40593516377,
National Trophy Series: Ipswich,2018-01-7,Women Elite,22,31,498.91850493526,
British National Championships,2018-01-13,Women Under 23,17,30,488.79822229485,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,25,61,434.22010737852,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,17,43,401.05258878635,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,28,30,421.91279460861,
National Trophy Series Round 4: York,2018-11-25,Women Elite,18,49,412.63947921676,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,16,38,413.66105401919,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,38,49,477.59150546479,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,32,47,428.24759042345,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,22,36,477.22685328277,
