Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX Ocala CX (Non-Point),2012-12-30,W4,3,3,,
Wicked Awesome Dade City CX Day 1,2014-09-20,Women Cat 4,4,8,579.3519272644,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Women Cat 4,2,6,580.27041461381,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women Cat 4,5,10,582,
Santos Cyclocross,2016-09-10,Women Cat 4,2,9,575.66884649153,
Santos Cyclocross,2016-09-10,Women Cat 4,4,9,648.66230701695,
Santos Cyclocross Day 2,2016-09-11,Women Cat 4,4,5,,
Wicked Hardah Dade City CX,2016-09-17,Women Cat 4,2,6,550.07091916225,
Fifth Annual Spooky Cross,2016-10-30,Women Cat 4/5,6,9,629.61789516633,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Women Cat 4,6,6,609.90661825134,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Women Cat 4,3,3,,
East Orlando Cross Fest Day 1,2016-11-12,Women Cat 4,3,3,,
Swamp Cross Day 2,2016-12-11,Women Cat 4,3,3,,
Hailes Cyclocross Day 1,2017-10-14,Women Cat 4/5,2,3,,
Hailes Cyclocross Day 2,2017-10-15,Women Cat 4/5,2,3,,
Sixth Annual Spooky Cross,2017-10-29,Women Cat 4,7,12,600,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Women Cat 4/5,5,5,,
