Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,36,51,534.40869676729,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,40,50,552.94019335231,
Toi Toi Cup,2022-09-28,Women Elite,31,35,556.82399584566,
Toi Toi Cup,2022-10-1,Women Elite,20,32,471.86218211756,
Grand Prix Dohnany 2,2022-10-16,Women Elite,23,34,499.57309359861,
World Cup #3,2022-10-23,Women Junior,32,38,615.18915284982,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Women Junior,1,9,489.53841586987,
World Cup #4,2022-10-30,Women Junior,37,41,626.47102711708,
European Continental Championships,2022-11-5,Women Junior,38,45,556.73802767865,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Women Junior,DNF,8,560.21624191817,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Women Junior,DNF,8,560.21624191817,
World Cup #10,2022-12-26,Women Elite,64,75,475.72989381485,
Telenet Superprestige Diegem,2022-12-28,Women Elite,70,83,547.20662448437,
Azencross – Loenhout,2022-12-30,Women Elite,75,79,565.35478417458,
Gp Podbrezova,2023-10-15,Women Elite,15,21,514.95525499662,
Gp Trnava,2023-10-22,Women Elite,14,26,457.69218246897,
Owocowy Przełaj,2023-11-18,Women Junior,3,16,479.9823448714,
Xxx Bryksy Cross Gościęcin,2023-12-3,Women Elite,29,31,548.11050428332,
Telenet Superprestige Diegem,2023-12-28,Women Elite,76,78,573.05208825787,
Azencross – Loenhout,2023-12-29,Women Elite,59,71,558.60881384028,
