Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men C,42,53,586.73076923077,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,22,33,579.23332812631,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C55+,8,11,579.32694157015,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C55+,6,19,506.11001009576,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,24,24,637.72885590678,
Sacramento CX #3,2013-11-2,Men C55+,3,18,453.94736536864,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C55+,8,20,509.10483210813,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C55+,2,15,454.50128800976,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 55+,5,6,495.31794660459,
Cross Fever #2,2014-01-5,Men Master 55+,4,4,,
Nor Cal vs So Cal,2014-01-5,Master 55+,4,4,,
Folsom Rodeocross #1,2014-09-3,Men B 35+,6,36,435.79752274994,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,26,43,572.14143873863,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B55+,4,12,451.74268260413,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B55+,6,9,507.06751321907,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B55+,10,10,566.26973941505,
Sacramento CX #1,2015-09-27,Men C55+,9,13,555.97506752717,
Sacramento CX #2,2015-10-11,Men C55+,6,16,507.78332684345,
Sacramento CX #3,2015-10-25,Men C55+,16,21,588.14045138372,
RodeoCross Race #2,2019-10-9,C35+ Men,30,33,605.8125,
