Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast Cyclocross,2008-10-18,CAT 4 MEN,5,26,495.05773683755,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,41,88,529.45842589385,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,35,89,550.54482379312,
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,10,30,487.1572519988,
Casco Bay Cyclocross Race,2009-10-17,4 Men,13,35,519.75,
Downeast Cyclocross,2009-10-24,Cat 4 Men                       ,4,28,451.24614705654,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Men                                  ,6,31,485.26096528705,
Downeast CX Day 1,2010-10-23,Men 4                                ,6,27,433.24959930302,
Downeast CX Day 2,2010-10-24,Men 4                              ,6,28,440.74635153053,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,10,130,387.97156881593,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,3,132,370.88656423161,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,13,66,437.09609356487,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,15,24,443.97038363378,
Sucker Brook Cross,2011-09-25,4 Men,16,72,449.08596324895,
Providence Cross Fest Day 1,2011-10-8,Men 4,7,89,370.71791376291,
Providence Cross Fest Day 2,2011-10-9,Men 4,6,67,367.85350600102,
Casco Bay Cyclocross,2011-10-15,4 Men,1,39,349.27882667705,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,11,70,267.47396270511,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,11,70,281.50648470992,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,36,107,359.95549174397,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,47,107,405.79451975141,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,6,25,361.50650568778,
Cyclocross at White Park,2015-09-19,Cat 3/4,9,61,338.16962251779,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,53,117,389.85646276574,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,34,103,357.99733175088,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,5,22,340.42823673437,
Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,4,13,374.00831952701,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,14,25,400.36612780854,
