Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,22,49,433.10164527382,
Iron Cross Lite,2007-10-13,MEN B,12,21,430.435818622,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,41,64,442.09290540242,
DCCX,2007-10-28,Men Cat3/4,7,32,353.53764982436,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,6,21,,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,8,39,357.7764287496,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,6,22,381.86364628939,
Capital Cross Classic,2007-12-2,B Master Men / 55+,5,46,327.92989679793,
Capital Cross Classic,2007-12-2,B Men,34,46,493.19037118355,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 35+,5,14,324.68558814139,
Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),4,17,386.9683895152,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,4,46,319.97695652701,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,32,53,486.78190804016,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,DNF,38,575.25609082199,
Iron Cross Lite,2008-10-11,B Men,7,20,436.08046102242,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,64,77,667.03560400489,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,22,71,476.83728845431,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,23,79,458.87260823833,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,35,66,491.00298643563,
Folsom RodeoCX #8,2012-12-19,Men C,7,12,527.04868570977,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,27,33,476.1289964939,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,31,33,498.89195432002,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C,9,18,531.17273599601,
Truckee Bike Park,2013-10-13,Men Cat 4/5 C,1,12,424.10857527627,
Sacramento CX #3,2013-11-2,Men B,16,33,430.62879370564,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,6,26,381.11241104635,
Sacramento CX #5 - Condon Park,2013-12-1,Men B,6,18,396.8098684698,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,19,23,499.66211373069,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,3,25,431.37740393304,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,2,25,421.5631528506,
Nor Cal vs So Cal,2014-01-5,5-Apr,2,25,421.5631528506,
West Sacramento CX Grand Prix,2014-09-6,Men B,10,49,365.63024343031,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,4,32,353.49758257338,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,1,30,426.09242769414,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,1,21,425.07069747765,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Open,8,11,354.89734826652,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,10,31,386.61370625801,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,6,29,355.17489217033,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,10,38,369.36450676411,
Sacramento CX #8,2015-01-17,Men B,27,34,457.77553022587,
Rodeocross #5,2022-10-26,B Men,20,29,422.37190593899,
Nutty Cross,2022-11-20,Tracklocross,6,6,500.05620596979,
Folsom RodeoCross #3,2023-10-11,C Men,21,27,610.81693223369,
