First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Whaley,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,50,80,413.7381296993,
Chuck,Storey,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,46,70,529.69571694399,
Chuck,Storey,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,73,76,518.42977133997,
Tyler,Whaley,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,54,65,448.39346286125,
Chuck,Storey,Red Kite Beach Party ,2019-10-12,Men Masters 45+,12,19,486.56801940526,
Chuck,Storey,Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,16,22,524.68124887699,
Chuck,Storey,Gnar CX,2019-09-21,Men  3/4 & U23,20,22,507.64059508782,
Tyler,Whaley,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,26,36,465.06655134565,
Michael,Riley,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,88,42,501.43902152843,
Scott,Rudy,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,39,53,576.35153830702,
Tyler,Whaley,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,116,53,657.83528477539,
Scott,Rudy,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,25,68,453.80678317718,
Andrew,Rudy,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,63,68,640.14391989032,
Tyler,Whaley,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,10,61,381.37163524324,
Scott,Rudy,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,44,61,524.02533618979,
Andrew,Rudy,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,59,61,586.96079248974,
Zuhair,Abdulla,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,23,27,633.16597823668,
Tyler,Whaley,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,15,69,399.39819909888,
Chuck,Storey,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,53,69,573.74136248356,
Joseph,Mccracken,WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 4/5,3,9,444.3026025543,
Michael,Riley,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,30,40,460.91809910851,
Chuck,Storey,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,37,53,584.56168121837,
Scott,Rudy,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,43,53,625.10818883881,
Joseph,Mccracken,WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 4/5,2,18,428.14254335124,
Michael,Riley,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,72,96,453.23831511491,
Tyler,Whaley,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,7,66,375.99827009947,
Joseph,Mccracken,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,41,66,544.10434589596,
Scott,Rudy,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,48,66,578.71442032465,
Kevin,Severs,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,55,66,613.32449475333,
Brett,Hungerford,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,58,66,628.1573837942,
Mary,Jane combs,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,876,29,710.90583244909,
Zuhair,Abdulla,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,23,46,547.60853910781,
Max,Berg,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,43,46,692.17078215624,
Tyler,Whaley,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,9,92,373.31335664713,
Scott,Rudy,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,60,92,562.69346119863,
Chuck,Storey,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,74,92,614.68015656571,
Mary,Jane combs,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,29,31,704.45061233958,
Zuhair,Abdulla,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,26,46,556.82257943585,
Michael,Riley,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,37,41,499.62112059123,
Tyler,Whaley,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,4,53,366.45179432039,
Zuhair,Abdulla,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,22,42,540,
Joseph,Mccracken,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,9,30,455.03717714999,
Joseph,Mccracken,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 4/5,4,17,405.98511058454,
Tyler,Whaley,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,9,62,384.86392963286,
Scott,Rudy,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,44,62,587.2164486707,
Chuck,Storey,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,50,62,621.90545193433,
Andrew,Rudy,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,60,62,679.72045737371,
Zuhair,Abdulla,Brookside Cyclocross Cup,2018-10-7,Men Cat 5,33,42,628.53806333535,
Michael,Riley,Valley View CX,2018-09-30,Men  Cat 3/U19,37,39,467.80346048937,
Tyler,Whaley,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,12,73,406.91695944109,
Scott,Rudy,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,46,73,587.90989460121,
Chuck,Storey,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,49,73,603.87985946827,
Brett,Hungerford,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,64,73,683.72968380362,
Andrew,Rudy,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,69,73,710.3462919154,
Garrett,Cox,Valley View CX,2018-09-30,Men Cat 5,5,50,407.93515716541,
Zuhair,Abdulla,Valley View CX,2018-09-30,Men Cat 5,18,50,500.23614859211,
Tyler,Whaley,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,7,58,414.10796154477,
Zuhair,Abdulla,BLOOMINGCROSS,2018-09-16,Men Cat 5,24,32,631.91733009212,
Tyler,Whaley,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,11,72,416.59862781704,
Scott,Rudy,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,47,72,576.618716935,
Chuck,Storey,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,52,72,599.47872966613,
Zuhair,Abdulla,Harbin Park CX,2018-09-9,Men Cat 5,25,53,540,
Scott,Rudy,Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,37,63,568.31204387182,
Kevin,Severs,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,30,70,491.51203065853,
Chris,Taylor,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,46,452.82645633115,
Garrett,Cox,OVCX Finale at Carter Park,2017-12-2,Men Cat 5,6,36,432.08759628844,
Corey,Green,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,20,43,406.37529394035,
Tyler,Whaley,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,9,24,491.21110054287,
Scott,Rudy,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,35,45,650.12944681142,
Andrew,Rudy,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,38,45,676.87570927916,
Chris,Taylor,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,48,461.07690216248,
Corey,Green,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,23,38,418.22298543791,
Scott,Rudy,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,32,50,605.42449740118,
Andrew,Rudy,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,38,50,657.82861188633,
Tyler,Whaley,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,3,27,431.84446885607,
Scott,Rudy,The Derby City Cup Day 2,2017-11-5,Men Wave 3,57,65,633.24626110429,
Andrew,Rudy,The Derby City Cup Day 2,2017-11-5,Men Wave 3,62,65,660.16101987612,
Corey,Green,The Derby City Cup Day 2,2017-11-5,Men Wave 6,58,70,449.52724925802,
Corey,Green,The Derby City Cup Day 1,2017-11-4,Men Wave 8,56,81,416.24448276921,
Scott,Rudy,The Derby City Cup Day 1,2017-11-4,Men Wave 3,67,79,605.9963104081,
Andrew,Rudy,The Derby City Cup Day 1,2017-11-4,Men Wave 3,69,79,613.95923940256,
Chris,Taylor,The Derby City Cup Day 1,2017-11-4,Men Wave 5,68,80,496.5587163996,
Scott,Rudy,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,72,89,608.61799196163,
Andrew,Rudy,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,88,89,672.53102425434,
Chris,Taylor,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,73,92,461.97486244412,
Scott,Rudy,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,65,82,643.56635425631,
Andrew,Rudy,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,73,82,681.7639731788,
Scott,Rudy,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,59,82,594.06698164208,
Andrew,Rudy,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,64,82,614.95352207494,
Chris,Taylor,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,36,53,455.39140265231,
Tyler,Whaley,Storm Eva Bandman,2017-10-22,Men Cat 5,13,41,475.78512831457,
Corey,Green,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,51,53,577.09969760273,
Scott,Rudy,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,48,60,661.03615935527,
Andrew,Rudy,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,49,60,667.68361336591,
Chris,Taylor,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,43,431.35317523553,
Tyler,Whaley,John Bryan Classic Day 2,2017-10-15,Men Cat 5,11,36,508.32037427141,
Corey,Green,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,40,414.11272729017,
Andrew,Rudy,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,63,81,657.61876234213,
Scott,Rudy,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,66,81,672.85911783558,
Corey,Green,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,44,46,596.13110697018,
Corey,Green,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,25,26,458.74590074386,
Chris,Taylor,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,33,57,426.19810904377,
Corey,Green,Trek CX Cup,2017-09-24,Men Masters 45+ Open,24,34,396.35964459567,
Scott,Rudy,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,40,52,626.81046867869,
Andrew,Rudy,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,47,52,670.21570301803,
Chris,Taylor,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,38,423.86993808077,
Corey,Green,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,58,83,416.36316424347,
Sierra,Siebenlist,BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,7,24,434.67043595846,
Chris,Taylor,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,53,426.00397724741,
Corey,Green,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,53,444.72540664833,
Corey,Green,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,17,25,406.36005146087,
Corey,Green,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,14,30,390.52842505614,
Corey,Green,Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,12,29,411.96550498191,
Scott,Rudy,Pie and Recycled Caution Tape,2016-12-31,B Race,32,51,568.73406935638,
Andrew,Rudy,Pie and Recycled Caution Tape,2016-12-31,B Race,36,51,596.7117876101,
Scott,Rudy,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,39,45,647.72164300985,
Michael,Riley,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,42,43,595.08756421051,
Michael,Riley,Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,43,458.54282668365,
Seamus,Atwood,Cross Revolution #6,2016-11-27,Junior Girls 13-14,4,4,,
Scott,Rudy,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,31,44,625.0622703518,
Andrew,Rudy,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,36,44,674.30218799257,
Michael,Riley,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,38,457.06327031694,
Seamus,Atwood,Cross Revolution #5,2016-11-20,Junior Girls 13-14,3,3,,
Michael,Riley,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,26,26,574.11970130048,
Seamus,Atwood,Cross Revolution #4,2016-11-6,Junior Girls 13-14,4,4,,
Scott,Rudy,The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,48,64,615.72708036488,
Joseph,Mccracken,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,23,75,444.24476708917,
Andrew,Rudy,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,62,75,618.57367564991,
Scott,Rudy,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,65,75,631.98359169305,
Joseph,Mccracken,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,20,86,425.22015270206,
Andrew,Rudy,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,66,86,603.96304301172,
Scott,Rudy,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,73,86,631.16304805884,
Michael,Riley,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,82,123,464.34381234506,
Garrett,Cox,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,16,36,516.23665722493,
Marshall,Winner,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,30,36,616.59988755224,
Andrew,Rudy,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,39,50,586.92556149902,
Scott,Rudy,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,43,50,611.85797888583,
Joseph,Mccracken,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,47,50,643.02350061933,
Michael,Riley,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,63,88,509.44447242036,
Joseph,Mccracken, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,14,30,453.04758211387,
Brett,Hungerford, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,27,30,560.74547370437,
Joseph,Mccracken,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,4,61,389.51079796588,
Scott,Rudy,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,53,61,689.96628861257,
Michael,Riley,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,17,62,388.08394741124,
Garrett,Cox,Valley View CX,2016-10-2,Men Cat 5,9,37,468.8150567284,
Doug,Hogue,Valley View CX,2016-10-2,Men Cat 5,23,37,571.48053596839,
Michael,Riley,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,56,445.17446596199,
Joseph,Mccracken,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,14,90,436.00835557939,
Brett,Hungerford,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,89,90,645.05272629439,
Michael,Riley,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,72,422.10904522326,
James,Matson,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,56,61,631.31430134125,
Michael,Riley,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,34,49,488.40433482632,
James,Matson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,39,45,615.4882079042,
Brett,Hungerford,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,42,45,,
Brett,Hungerford,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,42,45,637.76274595007,
Michael,Riley,Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,19,33,432.67478964365,
Michael,Riley,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,7,54,415.835598576,
Brett,Hungerford,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,36,54,595.8739806408,
Christine,Robbins,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,1,17,476.31933607984,
Matt,Stephenson,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,27,70,447.52987757953,
Michael,Riley,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,3,35,412.88463236238,
Joseph,Mccracken,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,4,34,409.01595757286,
Erika,Bohn,Ohio CX State Championships Day 1,2015-11-14,Women 30-34 Masters,2,3,,
Brett,Hungerford,The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,31,40,609.75148464003,
Erika,Bohn,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,21,40,510.90285340937,
Kevin,Severs,The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,36,76,464.40525192309,
Joseph,Mccracken,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,28,115,411.42401274941,
Matt,Stephenson,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,49,115,471.03851437274,
Kevin,Severs,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,96,115,598.78387499417,
Eric,Homan,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,14,50,486.49917728082,
Grant,Sharp,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,32,50,582.80065817534,
Brett,Hungerford,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,40,50,625.60131635069,
Doug,Hogue,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,46,50,657.7018099822,
Michael,Riley,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,48,50,668.40197452603,
Kevin,Severs,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,42,107,451.79925345677,
Matt,Stephenson,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,48,107,469.81402568643,
Joseph,Mccracken,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,107,107,643.95682390649,
Michael,Riley,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,14,73,444.82967727939,
Christopher,Dam,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,18,73,462.8045550803,
Eric,Homan,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,46,73,584.13498023645,
Brett,Hungerford,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,48,73,593.12241913691,
Grant,Sharp,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,53,73,615.59101638805,
Doug,Hogue,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,59,73,642.55333308942,
Michael,Riley,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,60,65,680.65102865041,
Erika,Bohn,John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,12,29,465.332404571,
Joseph,Mccracken,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,15,73,404.06293665405,
Michael,Riley,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,15,59,464.99106118723,
Joseph,Mccracken,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,1,48,383.569727907,
Kevin,Severs,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,33,89,469.06230867278,
Erika,Bohn,Valley View CX,2015-10-4,Women Cat 1/2/3,15,27,507.70076445172,
Joseph,Mccracken,Valley View CX,2015-10-4,Men    Cat 3/4,19,91,407.67071381904,
Matt,Stephenson,Valley View CX,2015-10-4,Men    Cat 3/4,51,91,515.89376374504,
Michael,Riley,Valley View CX,2015-10-4,Men    Cat 4/5,2,78,410.36934725793,
Christopher,Dam,Valley View CX,2015-10-4,Men    Cat 4/5,22,78,482.38637655908,
Grant,Sharp,Valley View CX,2015-10-4,Men    Cat 4/5,52,78,590.4119205108,
Brett,Hungerford,Valley View CX,2015-10-4,Men    Cat 4/5,56,78,604.81532637103,
Eric,Homan,Valley View CX,2015-10-4,Men    Cat 4/5,60,78,619.21873223126,
Joseph,Mccracken,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,7,72,383.02293098694,
Michael,Riley,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,6,55,435.43330305956,
Grant,Sharp,BloomingCross,2015-09-20,Men    Cat 4/5,50,77,587.98771544461,
Joseph,Mccracken,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,9,25,417.7828586126,
Joseph,Mccracken,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,7,49,430.05284069401,
Joseph,Mccracken,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,32,126,428.47043350495,
Michael,Riley,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,3,83,451.77287299922,
Eric,Homan,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,38,83,542.59491550002,
Brett,Hungerford,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,55,83,586.70847900041,
Grant,Sharp,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,72,83,630.8220425008,
Erika,Bohn,OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,12,36,434.20746974176,
Joseph,Mccracken,Lionheart CX,2015-09-6,Men  Cat 4/5,9,67,428.32178362118,
Kevin,Severs,Lionheart CX,2015-09-6,Men  Cat 4/5,13,67,446.93481968432,
Michael,Riley,Lionheart CX,2015-09-6,Men  Cat 4/5,33,67,540,
Grant,Sharp,Lionheart CX,2015-09-6,Men  Cat 4/5,53,67,633.06518031568,
Brett,Hungerford,Lionheart CX,2015-09-6,Men  Cat 4/5,60,67,665.63799342617,
Doug,Hogue,Lionheart CX,2015-09-6,Men  Cat 4/5,62,67,674.94451145774,
Erika,Bohn,Lionheart CX,2015-09-6,Women  Cat 3/4,1,19,486.80344675491,
Lauren,Bair,Lionheart CX,2015-09-6,Women  Cat 3/4,11,19,610.73414688527,
Spencer,Petrov,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,14,41,308.24909442181,
Lauren,Meeth,Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,4,20,509.31141798858,
Lauren,Meeth,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,2,18,444.23804707574,
Lauren,Meeth,2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,2,42,420.43822644958,
Lauren,Meeth,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,9,33,511.66217709379,
Lauren,Meeth,Jingle Cross Day 3,2014-11-16,Women Cat 4,4,16,506.90224404918,
Lauren,Meeth,Jingle Cross Day 2,2014-11-15,Women Cat 4,6,25,513.3857399549,
Lauren,Meeth,Jingle Cross Day 1,2014-11-14,Women Cat 4,4,22,509.894189395,
Spencer,Petrov,The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,1,23,227.9169091388,
Kevin,Severs,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,46,67,531.55192130543,
Lauren,Meeth,Psi-clocross for Life,2014-11-9,Women Cat 4,5,32,486.66351222655,
Phillip,Henderson,The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,42,58,608.58630660333,
Kevin,Severs,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,60,75,554.54083831286,
Spencer,Petrov,The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,2,23,240.06584486065,
Spencer,Petrov,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,4,36,250.3102146319,
Eric,Homan,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,25,58,529.44917646041,
