Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,159865,Gabriel,Tonini,Cuevas Cycling,28:51:00,507686,370,357.29573407928,
Men Juniors 15-18,2,112188,Tommy,Shapiro,RAD Racing,15,522530,450.98578026426,374.28786249572,
Men Juniors 15-18,3,160373,Benjamin,Halperin,Rivertowns Racing,2:15,368461,370,391.27999091216,
Men Juniors 15-18,4,115944,Matthew,Shea,V5 Cycles,3:09,441159,408.2721193286,408.2721193286,
Men Juniors 15-18,5,157714,Evan,Kraft,Princeton Progressions,6:06,535774,546.78156179447,425.26424774504,
Men Juniors 15-18,6,112216,Theodore,Vlahogiannis,,8:27,,432.47783491461,442.25637616149,
Men Juniors 15-18,7,160374,Henry,Stanton,,-1 lap,,370,459.24850457793,
Men Juniors 9-14,1,124334,Liam,Mccary,T-Town Elite,31:21:00,422723,542.37085234451,461.47608812332,
Men Juniors 9-14,2,114853,William,Stanford,NJCX Project,17,455500,552.79316913502,478.06009879018,
Men Juniors 9-14,3,157711,Anson,Wright,T-Town Elite,31,474810,540.83889299909,494.64410945703,
Men Juniors 9-14,4,135955,Frank,O'reilly jr,Clockwork Construction Inc/Town,34,528277,530.21839569744,511.22812012389,
Men Juniors 9-14,5,142939,Grayson,Hauck,T Town Elite,3:54,481882,545.52938920928,527.81213079075,
Men Juniors 9-14,6,126437,Skylar,Grey,Century Road Club of America,4:38,485675,592.81459602423,544.39614145761,
Men Juniors 9-14,7,158350,Steven,Szabo,Remedy Simulation Group,5:09,537935,646.2500949025,560.98015212447,
Men Juniors 9-14,8,132272,Frank,P villani,Team Somerset,5:30,494054,633.86951625818,577.56416279132,
Men Juniors 9-14,9,160350,Noah,Shumskas,Pure Energy Cycling,-1 lap,526712,650,594.14817345818,
Men Juniors 9-14,10,142349,John,Squeri,,-1 lap,514240,603.55244570744,610.73218412504,
Men Juniors 9-14,11,125634,Marlon,Hitchon,Deck Supply Company Inc.,-1 lap,518317,655.04806213445,627.3161947919,
Men Juniors 9-14,12,159860,Beck,Toro-gordon,NJCX Project,-1 lap,540152,641.39138248383,643.90020545876,
Men Juniors 9-14,13,124337,Aidan,Vollmuth,NJCX Project,-1 lap,482518,679.24548545635,660.48421612561,
Men Juniors 9-14,14,125632,Damon,Wilson,Bucks Composite MBT,-1 lap,176874,641.55031601501,677.06822679247,
Men Juniors 9-14,15,145562,Thomas,Byrne,BYRNE International LLC,-1 lap,504757,732.25080682289,693.65223745933,
Men Juniors 9-14,16,151012,Lukas,Donnelly,Byrne International LLC,-1 lap,521181,679.31545945287,710.23624812619,
Men Juniors 9-14,17,146932,Devon,Wilson,Bucks County Composite MTB,-1 lap,,617.93838079711,726.82025879305,
Men Juniors 9-14,18,158351,Mason,Hitchon,Deck Supply Company Inc.,-1 lap,541275,763.53336860231,743.4042694599,
Men Juniors 9-14,19,158353,Travis,Haggerty,Ten25Racing,-2 laps,,798.98418259821,759.98828012676,
Men Juniors 9-14,20,158352,Cooper,Livingood,,-2 laps,541800,774.15348549851,776.57229079362,
Men Juniors 9-14,21,160351,Ian,Siglag,,-3 laps,,650,793.15630146048,
Men Juniors 9-14,22,159158,Drew,Dommel,717 Cycling P/B RSI Panels,-3 laps,542233,812.09678356175,809.74031212734,
Men Masters 40+ Cat2/3/4,1,1365,Ralf,Warmuth,Team SRG,39:55:00,231788,261.60525520153,261.60525520153,
Men Masters 40+ Cat2/3/4,2,158362,Christopher,Forenbaher,Jalapeno Cycling,17,529588,362.91480296235,297.02536060072,
Men Masters 40+ Cat2/3/4,3,56866,Jeremy,Short,MTBNJ.com - Halter's,1:45,292095,376.18312459991,307.19895494336,
Men Masters 40+ Cat2/3/4,4,2680,N. Johan,Anestad,Evolution Racing,1:56,133023,328.83413203812,317.372549286,
Men Masters 40+ Cat2/3/4,5,2687,Werner,Freymann,Philadelphia Ciclismo,2:04,151015,320.66906355747,327.54614362864,
Men Masters 40+ Cat2/3/4,6,32554,Joel,Steen,C3-Twenty20 Cycling,2:09,237732,359.73055411119,337.71973797128,
Men Masters 40+ Cat2/3/4,7,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,2:40,299887,402.82802457419,347.89333231392,
Men Masters 40+ Cat2/3/4,8,3504,Matthew,Kraus,Keep It Tight,3:07,86404,344.96461306294,358.06692665656,
Men Masters 40+ Cat2/3/4,9,5494,Jim,Vreeland,Hilltop Bicycles,3:17,154785,457.03715736807,368.2405209992,
Men Masters 40+ Cat2/3/4,10,142306,John,Cullinan,Bicycle Depot,s.t.,439352,384.74047728361,378.41411534184,
Men Masters 40+ Cat2/3/4,11,39141,Marc,Bertucco,,3:23,44238,391.19695619268,388.58770968448,
Men Masters 40+ Cat2/3/4,12,124355,Jason,Livingood,,s.t.,449397,437.30837906783,398.76130402712,
Men Masters 40+ Cat2/3/4,13,78393,Brandy,Boyle,Liberty Cycle,3:55,374874,429.28208705504,408.93489836976,
Men Masters 40+ Cat2/3/4,14,3904,Kevin,Horan,Finkraft,4:01,154136,354.9571348399,419.1084927124,
Men Masters 40+ Cat2/3/4,15,132275,Alan,Connell,TMB Racing,4:44,42551,445.00142476305,429.28208705504,
Men Masters 40+ Cat2/3/4,16,100310,Jeffrey,Oliver,KickCharge Creative,4:46,166619,506.9032882253,439.45568139768,
Men Masters 40+ Cat2/3/4,17,1554,Wade,Hess,Independance Cycling Team,4:53,16043,476.13224220756,449.62927574032,
Men Masters 40+ Cat2/3/4,18,160376,Robert,Lattanzi,CRCA/Lupus Racing Team,4:57,157989,400,459.80287008297,
Men Masters 40+ Cat2/3/4,19,5496,Richard,Hofbauer,Von Hof Cycles,5:00,93105,519.68218254912,469.97646442561,
Men Masters 40+ Cat2/3/4,20,35259,Joe,Wignall,HUP United,5:08,325606,455.27699303549,480.15005876825,
Men Masters 40+ Cat2/3/4,21,5824,Eloy,Anzola,Kissena Cycling Club,5:54,198908,453.57833888176,490.32365311089,
Men Masters 40+ Cat2/3/4,22,65664,Chris,Labudde,Tenafly Bicycle Workshop,6:01,357440,454.46237066956,500.49724745353,
Men Masters 40+ Cat2/3/4,23,100302,Dan,Arnstein,MTBNJ.com - Halter's,6:42,422552,440.83975204706,510.67084179617,
Men Masters 40+ Cat2/3/4,24,138045,Sean,Smith,Stoudts Brewing Co. / JBs Bike,6:53,470496,440.67784440511,520.84443613881,
Men Masters 40+ Cat2/3/4,25,3368,Bruce,Freehoff,,6:58,12338,534.86787349023,531.01803048145,
Men Masters 40+ Cat2/3/4,26,97754,Kris,Durham,Tuckahoe Bike Shop,7:01,396911,499.69477317865,541.19162482409,
Men Masters 40+ Cat2/3/4,27,4815,Ben,Tufford,Cognition Coaching,7:20,106778,400,551.36521916673,
Men Masters 40+ Cat2/3/4,28,18714,David,Chomowicz,CRCA/Rockstar Games,7:59,67842,389.73794439707,561.53881350937,
Men Masters 40+ Cat2/3/4,29,3464,Jason,Eicholtz,Stoudts Brewing Co. / JB's Bike,-1 lap,252827,472.97172666733,571.71240785201,
Men Masters 40+ Cat4/5,1,146859,Edward,King,Team Marty's,29:23:00,477822,438.45302114684,398.59247099472,
Men Masters 40+ Cat4/5,2,160376,Robert,Lattanzi,CRCA/Lupus Racing Team,6,157989,540,403.46859268456,
Men Masters 40+ Cat4/5,3,112252,Jamie,Hibell,Vertical Earth,47,454951,486.11443653711,408.3447143744,
Men Masters 40+ Cat4/5,4,138045,Sean,Smith,Stoudts Brewing Co. / JBs Bike,1:03,470496,440.67784440511,413.22083606423,
Men Masters 40+ Cat4/5,5,149869,Fedor,Wouda,Karma Racing Team,1:07,533468,480.00467550975,418.09695775407,
Men Masters 40+ Cat4/5,6,124354,Aias,Cienfuegos,Dedicated Endurance Training,1:14,384888,459.37598349273,422.97307944391,
Men Masters 40+ Cat4/5,7,146908,Charlie,Muller,Cycles 54,1:17,431880,500.73857512468,427.84920113375,
Men Masters 40+ Cat4/5,8,42520,Ralph,Miccio,Rivertowns Racing,1:20,323618,478.18640140536,432.72532282358,
Men Masters 40+ Cat4/5,9,88062,Matthew,Palombaro,Guy's Racing Club,1:37,151631,420.93206153629,437.60144451342,
Men Masters 40+ Cat4/5,10,12258,James,Nelson,Kissena Cycling Club,1:41,137714,455.58484509603,442.47756620326,
Men Masters 40+ Cat4/5,11,61363,John,Squeri,,1:44,358061,513.09849666295,447.35368789309,
Men Masters 40+ Cat4/5,12,31712,Michael,Fisher,Second Life Bikes,1:46,454556,526.87413433816,452.22980958293,
Men Masters 40+ Cat4/5,13,84420,Anthony,Utitus,Von Hof Cycles / Jalapeno Cycli,1:50,392752,528.58637356871,457.10593127277,
Men Masters 40+ Cat4/5,14,38999,Bogert,Kisch,NJCX Project,1:53,231647,500.25380374975,461.98205296261,
Men Masters 40+ Cat4/5,15,115951,Piotr,Bilik,Fibaro Racing,1:55,393551,512.06835482511,466.85817465244,
Men Masters 40+ Cat4/5,16,27840,J,Wiese,Rivertowns Racing,2:03,292927,546.17195727857,471.73429634228,
Men Masters 40+ Cat4/5,17,109617,Erich,Neise,Team Somerset,2:13,79605,559.98184048565,476.61041803212,
Men Masters 40+ Cat4/5,18,145571,Mark,Gerstenschlager,,2:16,121737,506.62259524367,481.48653972195,
Men Masters 40+ Cat4/5,19,84397,Justin,Ivan,,2:20,412879,529.09971628446,486.36266141179,
Men Masters 40+ Cat4/5,20,98470,Daniel,Michalchuk,Team HB Hilltop,s.t.,315732,556.37184267623,491.23878310163,
Men Masters 40+ Cat4/5,21,73095,Cuneyt,Eviner,CEviner / Cyclocrossturkiye,2:24,341698,501.61995448877,496.11490479147,
Men Masters 40+ Cat4/5,22,32945,Jonathan,Halperin,Rivertowns Racing,2:32,285324,540,500.9910264813,
Men Masters 40+ Cat4/5,23,112196,Bruce,Vanschalkwyk,Kissena Cycling Club,2:43,318428,672.75152475858,505.86714817114,
Men Masters 40+ Cat4/5,24,126427,Jason,Ziegler,,2:47,416366,555.0946194385,510.74326986098,
Men Masters 40+ Cat4/5,25,114797,Robert,Ost,LVRT/Darkhorse Cycles,3:43,279436,471.45115764927,515.61939155081,
Men Masters 40+ Cat4/5,26,145828,Salvatore,Filannino,Halter's Cycling Team,3:57,515295,592.74127068623,520.49551324065,
Men Masters 40+ Cat4/5,27,87840,Dennis,Derosa,,4:03,404139,575.59221934072,525.37163493049,
Men Masters 40+ Cat4/5,28,98666,Pat,Mclaughlin,Doylestown Bike Works p/b Fred,4:16,396623,540,530.24775662033,
Men Masters 40+ Cat4/5,29,146913,David,Szabo,Remedy Simulation Group,4:24,515968,622.98717140153,535.12387831016,
Men Masters 40+ Cat4/5,30,90174,Phillip,Maronilla,Kissena Cycling Club,4:34,173798,629.47575042173,540,
Men Masters 40+ Cat4/5,31,110585,Mark,Leusner,Pro Pedals Racing,5:06,399948,556.18659561274,544.87612168984,
Men Masters 40+ Cat4/5,32,96507,Neil,Seas,Pure Energy Cycling,5:10,360380,571.07036485409,549.75224337967,
Men Masters 40+ Cat4/5,33,125382,Edward,Hatton,Action Wheels Bike Shop,5:13,383663,597.0946673792,554.62836506951,
Men Masters 40+ Cat4/5,34,153075,Christopher,Mowry,,5:21,455120,591.30333062238,559.50448675935,
Men Masters 40+ Cat4/5,35,69001,Frank,Cirillo,,5:33,455092,540,564.38060844919,
Men Masters 40+ Cat4/5,36,146909,Douglas,Frey,Pure Energy,5:37,84189,551.54978344177,569.25673013902,
Men Masters 40+ Cat4/5,37,124359,Jeffrey,Mccary,Fitness Central,5:42,440309,588.09716421122,574.13285182886,
Men Masters 40+ Cat4/5,38,83220,Richard,Pickup,Bridge Velo,5:50,365576,551.21212767592,579.0089735187,
Men Masters 40+ Cat4/5,39,112213,David,Weiss,,6:18,224034,661.45336111578,583.88509520853,
Men Masters 40+ Cat4/5,40,160377,Joseph,Aversa,Evolution Bike Shop,6:47,,540,588.76121689837,
Men Masters 40+ Cat4/5,41,42804,Scott,Hemingway,Union Fools,6:55,282917,473.74656005288,593.63733858821,
Men Masters 40+ Cat4/5,42,159868,Eric,Vollmuth,NJCX Project,7:00,277041,598.42521778353,598.51346027805,
Men Masters 40+ Cat4/5,43,160378,Peter,Oconnell,,7:20,407069,540,603.38958196788,
Men Masters 40+ Cat4/5,44,160379,Robert,Deparsion,,7:22,,540,608.26570365772,
Men Masters 40+ Cat4/5,45,157713,Trevor,Young,,7:26,540202,589.17446815166,613.14182534756,
Men Masters 40+ Cat4/5,46,160380,Nicholas,Nudy,Team Nudy,7:37,,540,618.01794703739,
Men Masters 40+ Cat4/5,47,158607,Matthew,Thompson,Yellowfin Cycling,8:03,280151,652.25123718083,622.89406872723,
Men Masters 40+ Cat4/5,48,112186,Jose,Fernandez,Ridgewood Cycle,8:15,454781,598.48941113291,627.77019041707,
Men Masters 40+ Cat4/5,49,160381,David,Hanys,Colnago,8:20,85401,540,632.64631210691,
Men Masters 40+ Cat4/5,50,158384,David,Stern,,9:54,540466,645.2856920499,637.52243379674,
Men Masters 40+ Cat4/5,51,125378,Mark,Waters,Second Life Bikes,-1 lap,,540,642.39855548658,
Men Masters 40+ Cat4/5,52,102844,Scott,Santos,SUMMIT CYCLING,-1 lap,432021,643.94809276691,647.27467717642,
Men Masters 40+ Cat4/5,53,160382,Benjamin,Stanford,NJCX Project,-1 lap,543001,540,652.15079886625,
Men Masters 40+ Cat4/5,54,160383,Jim,Lex,Summit Cycling Club / D&Q,-1 lap,229515,540,657.02692055609,
Men Masters 40+ Cat4/5,55,112248,Michael,Grey,Century Road Club of America,-1 lap,292877,487.92442252364,661.90304224593,
Men Masters 40+ Cat4/5,56,102837,Attila,Matyas,,-1 lap,69880,662.87514973442,666.77916393577,
Men Masters 40+ Cat4/5,57,96508,Michael,Freedman,Doylestown Bike Works p/b Fred,-2 laps,292585,486.88600071547,671.6552856256,
Men Masters 40+ Cat4/5,58,90347,Bryan,Magnus,Hilltop,-2 laps,391607,503.01309364096,676.53140731544,
Men Masters 50+ Cat2/3/4,1,96518,Bob,Eichlin,Cutters Bike Shop,35:15:00,10579,304.18921524601,266.38484965539,
Men Masters 50+ Cat2/3/4,2,66532,Mike,Stevens,Bike Line,3,248447,358.85683328988,274.25259326872,
Men Masters 50+ Cat2/3/4,3,3383,David,Kahl,ProPower Coaching,21,18414,320.97138291746,282.12033688204,
Men Masters 50+ Cat2/3/4,4,68974,Victor,Schepisi,Team Marty's,29,226183,315.02122414967,289.98808049537,
Men Masters 50+ Cat2/3/4,5,29627,Rick,Anderson,Team Somerset,32,1620,280.83494484141,297.85582410869,
Men Masters 50+ Cat2/3/4,6,3774,Raymond,Zeimet,Guy's Racing Club,41,39437,311.33453489788,305.72356772202,
Men Masters 50+ Cat2/3/4,7,122211,Joseph,Zaverdas,Kreb Cycle,51,49530,500,313.59131133535,
Men Masters 50+ Cat2/3/4,8,69003,Harry,Hamilton,Watts Up Cycling,54,442968,360.75251117568,321.45905494867,
Men Masters 50+ Cat2/3/4,9,3903,Mark,Pohndorf,FinKraft Cycling Team,1:03,237877,335.70122360081,329.326798562,
Men Masters 50+ Cat2/3/4,10,144023,Scott,Steward,Team Cycle Solutions,1:09,34116,370.8340731535,337.19454217532,
Men Masters 50+ Cat2/3/4,11,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,1:27,252332,302.25032005451,345.06228578865,
Men Masters 50+ Cat2/3/4,12,125610,Eric,Sutherland,CRCA/GFCapital/H&E Ent,1:44,162312,366.75218571505,352.93002940197,
Men Masters 50+ Cat2/3/4,13,2236,Martin,Jones,,1:49,133364,364.2865913007,360.7977730153,
Men Masters 50+ Cat2/3/4,14,1170,Paul,Debartolo,CRCA / The Weather Channel Spec,1:52,115836,409.87605266263,368.66551662863,
Men Masters 50+ Cat2/3/4,15,42861,Paul,Wojciak,Bikeman.com,2:10,230224,309.64837419527,376.53326024195,
Men Masters 50+ Cat2/3/4,16,1593,David,Lowe,Philadelphia Ciclismo,2:51,212255,339.56539234216,384.40100385528,
Men Masters 50+ Cat2/3/4,17,5125,Christopher,Gozick,Cognition Coaching/Halter's Cyc,3:15,13815,434.00207175788,392.2687474686,
Men Masters 50+ Cat2/3/4,18,158390,Rob,Frederick,Pure Energy Racing,3:21,108398,379.37193288821,400.13649108193,
Men Masters 50+ Cat2/3/4,19,58020,Scott,Wilson,Evolution Racing,3:54,81773,456.54064478496,408.00423469525,
Men Masters 50+ Cat2/3/4,20,49405,Patrick,Grehan,Kissena Cycling Club,3:57,277702,396.51647552186,415.87197830858,
Men Masters 50+ Cat2/3/4,21,3044,Jim,Feehan,Kissena,4:04,11379,397.61328846174,423.73972192191,
Men Masters 50+ Cat2/3/4,22,46880,Gary,Grim,Easy Rider/Cutters,4:06,136537,443.65286026648,431.60746553523,
Men Masters 50+ Cat2/3/4,23,2356,Bob,Piacine,Guys Racing Club,s.t.,97730,405.60625876269,439.47520914856,
Men Masters 50+ Cat2/3/4,24,42772,Bruce,Hotaling,Team FEC p/b Trek Bikes,4:46,59335,436.54009629729,447.34295276188,
Men Masters 50+ Cat2/3/4,25,56872,Paul,Rosica,DSB Cycling,4:54,75747,490.36178822306,455.21069637521,
Men Masters 50+ Cat2/3/4,26,126428,Douglas,Carr,,5:00,244625,434.70640962612,463.07843998853,
Men Masters 50+ Cat2/3/4,27,99847,Andrew,Indeck,Team Somerset,5:04,288492,518.23117264426,470.94618360186,
Men Masters 50+ Cat2/3/4,28,947,Fafar,Bayat,,5:28,217865,583.81369315458,478.81392721519,
Men Masters 50+ Cat2/3/4,29,132250,Brian,Margarum,blackbearcycling,6:04,403302,521.48435823242,486.68167082851,
Men Masters 50+ Cat2/3/4,30,36156,Craig,Rotile,Finkraft Cycling Team,6:21,302367,506.63518710226,494.54941444184,
Men Masters 50+ Cat2/3/4,31,39146,Raymond,Brettle,Guys Racing,6:31,63830,491.0967833267,502.41715805516,
Men Masters 50+ Cat2/3/4,32,125661,Hector,Hernandez,Team FEC p/b Trek Bikes,6:48,459987,539.16466709152,510.28490166849,
Men Masters 50+ Cat2/3/4,33,145572,Dirk,Vander laan,Active Yards - Chester County V,7:03,383032,530.92319301298,518.15264528181,
Men Masters 50+ Cat2/3/4,34,2257,Dusan,Strika,Kissena Cycling Team,7:33,61737,551.78366892911,526.02038889514,
Men Masters 50+ Cat2/3/4,35,3501,Gustavo,Sanchez,Evolution Racing,7:38,195053,559.22691305671,533.88813250847,
Men Masters 50+ Cat2/3/4,36,160388,Jonathan,Nabut,Team Marty's,7:42,58319,500,541.75587612179,
Men Masters 50+ Cat2/3/4,37,55531,William,Marquis,Guy's Racing Club,8:04,68499,634.16296866807,549.62361973512,
Men Masters 50+ Cat2/3/4,38,2380,Patrick,Leonard,Evolution Racing,8:35,152637,531.153240211,557.49136334844,
Men Masters 50+ Cat2/3/4,39,2683,Paul,Walsh,Town Cycle,8:40,37106,500,565.35910696177,
Men Masters 50+ Cat2/3/4,40,1434,Tom,Perkins,Evolution Racing,10:10,111892,617.81678674164,573.22685057509,
Men Masters 50+ Cat2/3/4,41,61368,Derick,Shoff,Evolution Pro Bike,-1 lap,131180,603.93145514763,581.09459418842,
Men Masters 50+ Cat2/3/4,42,5897,Gary,Snyder,Evolution Racing,-1 lap,270006,563.99202398064,588.96233780175,
Men Masters 50+ Cat2/3/4,43,2895,Louis,D'Amelio,Evolution Racing,-1 lap,96775,642.92161775201,596.83008141507,
Men Masters 50+ Cat2/3/4,44,146901,Eric,Carlson,Westwood Velo,-1 lap,80344,584.44964518852,604.6978250284,
Men Masters 50+ Cat2/3/4,45,160389,Daniel,E. nemeth,,-1 lap,536391,500,612.56556864172,
Men Masters 50+ Cat2/3/4,46,107264,Robert,Carrizzo,FinKraft Cycling Team,-1 lap,440082,666.17972083552,620.43331225505,
Men Masters 50+ Cat2/3/4,47,68979,Christoph,Ohngemach,Century Road Club of America,-2 laps,368420,453.88074796545,628.30105586837,
Men Masters 50+ Cat2/3/4,48,99841,Christopher,Byrne,BYRNE International LLC,-2 laps,64565,665.17801798985,636.1687994817,
Men Masters 60+ Cat2/3/4,1,3341,Larry,Towner,Team ProPower Coaching,37:42:00,35822,351.20007761233,351.20007761233,
Men Masters 60+ Cat2/3/4,2,18714,David,Chomowicz,CRCA/Rockstar Games,2:05,67842,389.73794439707,393.95646520351,
Men Masters 60+ Cat2/3/4,3,33002,Ed,Troianello,High Gear/Trek/WW,2:28,197533,514.35297949737,420.53378331583,
Men Masters 60+ Cat2/3/4,4,5819,Patrick,Kennedy,ProPower,2:30,72967,463.21131230894,447.11110142814,
Men Masters 60+ Cat2/3/4,5,2421,Scott,Reynolds,Guy's Racing Club,3:17,124693,443.68302714528,473.68841954045,
Men Masters 60+ Cat2/3/4,6,26832,David,Bailey,Iron Bridge / Tarmac,3:39,2266,532.00247286856,500.26573765276,
Men Masters 60+ Cat2/3/4,7,18681,Tom,Burrows,Bike Line,3:55,302825,533.67981368928,526.84305576508,
Men Masters 60+ Cat2/3/4,8,1835,Richard,Bauch,Colavita Midatlantic Regional T,5:03,154757,574.0821189641,553.42037387739,
Men Masters 60+ Cat2/3/4,9,40590,Jon,Boub,Montclair Bikery Racing,-1 lap,257858,573.16093406549,579.9976919897,
Men Masters 60+ Cat2/3/4,10,3208,Donald,Morrison,,-1 lap,516924,583.28962969964,606.57501010201,
Men Masters 60+ Cat2/3/4,11,154476,Stephen,Blacklocks,,-1 lap,175979,612.77773609129,633.15232821433,
Men Masters 60+ Cat2/3/4,12,30152,Peter,Quinn,DSB Cycling,-1 lap,56210,643.07793571462,659.72964632664,
Men Masters 60+ Cat2/3/4,13,149008,George,Wood,Summit / D & Q,-1 lap,209567,694.43247333062,686.30696443895,
Men Masters 60+ Cat2/3/4,14,119381,Charlie,Redmond,,-1 lap,253858,580,712.88428255126,
Men Open Cat1/2/3,1,28508,Mike,Festa,Philadelphia Ciclismo,59:02:00,149744,252.76073657904,241.15245126877,
Men Open Cat1/2/3,2,63832,Scott,Myers,,1,360252,292.50855574339,248.99814386011,
Men Open Cat1/2/3,3,3520,Craig,Lebair,philadelphia ciclismo,3,211155,291.91151248957,256.84383645145,
Men Open Cat1/2/3,4,79389,Szymon,Niemotko,Central Jersey Cycling Team,10,126300,282.29598496159,264.6895290428,
Men Open Cat1/2/3,5,92637,Matthew,Bruno,Team Somerset,23,414188,276.9188011445,272.53522163414,
Men Open Cat1/2/3,6,92589,Chris,Pino,The 5th Floor NYC,32,377947,365.50095553952,280.38091422548,
Men Open Cat1/2/3,7,21957,Dan,Larino,Yukato Yoga p/b Sole Artisan Al,41,162934,250.52161849986,288.22660681682,
Men Open Cat1/2/3,8,33001,Jack,Drummond,Arrow Racing,56,257631,322.21336235864,296.07229940816,
Men Open Cat1/2/3,9,109699,Trevor,Raab,,1:12,434218,317.00539200574,303.91799199951,
Men Open Cat1/2/3,10,109609,Cesar,Gallego,The 5th Floor NYC,1:39,414381,378.54020733777,311.76368459085,
Men Open Cat1/2/3,11,92586,Richard,Wolter,Clockwork Construction Inc./Tow,1:50,38819,249.71680052739,319.60937718219,
Men Open Cat1/2/3,12,81687,Nat,Amato,Yukato Yoga CX,2:05,392088,278.9591810819,327.45506977353,
Men Open Cat1/2/3,13,127255,Derrick,Butler,CS Velo,2:13,431533,334.4477668403,335.30076236487,
Men Open Cat1/2/3,14,2492,Andrew,Logiudice,Skylands Cycling,2:50,228586,361.97148354569,343.14645495622,
Men Open Cat1/2/3,15,36147,Mike,Kucharski,Cycle Craft/Bulldogs,3:23,244770,372.29146646791,350.99214754756,
Men Open Cat1/2/3,16,126419,William,Gerboth,Skylands Cycling,3:29,433737,340.8207039808,358.8378401389,
Men Open Cat1/2/3,17,3615,Brian,Lariviere,Cycle Craft/Bulldogs,4:07,93139,336.96929452815,366.68353273024,
Men Open Cat1/2/3,18,29595,Calvin,Hoops,Tri-State Velo / Amoroso's Raci,-1 lap,286845,309.45105500111,374.52922532158,
Men Open Cat1/2/3,19,109593,Bryan,Banducci,KING KOG / SUN AND AIR,-1 lap,393014,353.6230348248,382.37491791293,
Men Open Cat1/2/3,20,2324,Todd,Peterson,FinKraft Cycling Team,-2 laps,194478,448.24207406291,390.22061050427,
Men Open Cat3,1,145150,Will,Carroll,ezValve,41:04:00,385219,374.73199065667,334.80728574804,
Men Open Cat3,2,6719,Ryan,Heerschap,Team HB Hilltop,26,252075,422.54529671249,340.98523820389,
Men Open Cat3,3,144031,Eran,Preble,INTEGRATED SPORTS MEDICINE P/B,44,341040,384.39548585922,347.16319065973,
Men Open Cat3,4,61106,Greg,Mcelravy,Bicycle Express,50,341072,440.69164910619,353.34114311558,
Men Open Cat3,5,109595,Mark,Steffen,KING KOG / SUN AND AIR,54,372261,368.20203666216,359.51909557143,
Men Open Cat3,6,72008,Phil,Garofolo,The 5th Floor NYC,1:16,344332,416.33820610535,365.69704802727,
Men Open Cat3,7,145809,Lance,Dionne,CS Velo,1:23,485942,424.21319393073,371.87500048312,
Men Open Cat3,8,69891,Clint,Dager,Integrated Sports Medicine p/b,1:25,291076,409.6133111078,378.05295293897,
Men Open Cat3,9,63548,Owen,Fayle,,s.t.,234260,400.8648549552,384.23090539482,
Men Open Cat3,10,142678,Miles,Fujiki,Louie Racing p/b Bireme Capital,1:49,498400,402.30525940519,390.40885785066,
Men Open Cat3,11,119861,Nathan,Werner,Yukato Yoga p/b Sole Ales,2:01,454175,386.39601711894,396.58681030651,
Men Open Cat3,12,96268,Michael,Malavarca,Team ProPower Coaching,s.t.,301534,423.82309827551,402.76476276236,
Men Open Cat3,13,115944,Matthew,Shea,V5 Cycles,2:45,441159,408.2721193286,408.9427152182,
Men Open Cat3,14,89345,Anthony,Ott,Kissena Cycling Club,2:48,396771,448.47854997159,415.12066767405,
Men Open Cat3,15,112386,James,Kennedy,Team ProPower Coaching,2:49,341846,393.21358505916,421.2986201299,
Men Open Cat3,16,7922,Christopher,Foster,King Kog,2:57,279427,355.81267728449,427.47657258574,
Men Open Cat3,17,112188,Tommy,Shapiro,RAD Racing,3:01,522530,450.98578026426,433.65452504159,
Men Open Cat3,18,78377,Eric,Petersen,Two Seconds Ahead p/b Silk Road,3:32,455468,415.97727939603,439.83247749744,
Men Open Cat3,19,53681,Elias,Bull,,3:57,318590,435.01148227083,446.01042995328,
Men Open Cat3,20,142361,Matthew,Hartsough,,4:18,459141,455.80024820624,452.18838240913,
Men Open Cat3,21,126420,Jeffrey,Johnson,TMB Racing,5:37,487776,387.80538950767,458.36633486498,
Men Open Cat3,22,45030,Kevin,Bernstein,,7:44,304111,476.42352957723,464.54428732083,
Men Open Cat3,23,3328,Marty,Smith,BMoreHumane p/b GVC,-1 lap,60144,400,470.72223977667,
Men Open Cat3,24,160385,Fred,David,ezValve,-1 lap,328530,400,476.90019223252,
Men Open Cat3,DNF,6440,Mike,Williams,Cognition Endurance Sports Coac,,423387,419.44438639866,489.25609714421,
Men Open Cat4,1,146905,Masaharu,Ito,CRCA / Team VESELKA p/b Cafe Gr,34:48:00,498106,454.73404271777,367.21736939413,
Men Open Cat4,2,119364,Damon,Daywalt,Tuckahoe bike shop,6,430689,378.77335726903,372.53700576842,
Men Open Cat4,3,124381,Aaron,Miller,Rare Disease Cycling,23,485990,391.61533711004,377.8566421427,
Men Open Cat4,4,66196,Stuart,Hannon,Dedicated Endurance Training,49,350892,464.85550586645,383.17627851698,
Men Open Cat4,5,146906,Charles,Gomes,Tenafly Bicycle Workshop,1:00,457605,449.71192391619,388.49591489127,
Men Open Cat4,6,90170,Alyosha,Smolarski,CRCA/GF Capital/ H&E Ent.,1:11,272009,456.21949743622,393.81555126555,
Men Open Cat4,7,159140,Silas,Clark,Team Hb Hilltop,1:14,295486,416.23771624785,399.13518763984,
