Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,3,36,450.04173686099,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,5,40,458.01251770582,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 3,3,14,387.3134071068,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,24,25,386.70653726326,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,7,30,384.17467885303,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,4,34,341.46655298246,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,4,16,365.40773130802,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,57,101,412.84247504699,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,52,96,384.01630961243,
Sewanee Cross,2012-12-1,CX Cat 3,7,11,403.27777429127,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,6,17,382.56462423642,
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,DNF,12,523.01060999001,
The Old Gray Barn,2013-09-29,Men CX3,11,29,403.47384137824,
The Old Gray Barn,2013-09-29,Men CX1/2/3,14,14,361.23703043055,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,31,42,441.69703379273,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,22,26,354.15892852383,
Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,3,12,375.48890556532,
Hub Endurance Chattanooga #2,2013-10-13,CX Single Speed,2,4,,
Bama Cross #2,2013-10-19,Single Speed,3,18,341.51967354819,
Bama Cross #2,2013-10-19,Men's B,7,18,380.18242003888,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 3,8,9,463.49654716769,
Hub Endurance CX3,2013-10-27,CX Cat 3,4,14,379.52353783926,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,2,15,355.67395759058,
Dingo Cross Day 1,2013-11-9,CX3,4,20,348.61357900368,
Dingo Cross Day 2,2013-11-9,CX3,4,19,352.52485616349,
Dingo Cross Day 2,2013-11-9,Pro/1/2/3,11,11,331.24528224987,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,1,9,386.06146314141,
Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,7,12,318.30440745487,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,DNF,105,368.86847150355,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,31,44,415.26827799317,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Pro 1/2,7,13,298.7671419303,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,DNF,18,400.91556988486,
HUB CX Chattanooga,2014-12-13,Men Pro/Cat 1/2,4,5,,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,23,26,375.94431209318,
Celebrate Anderson! CrossOver,2015-09-7,Men CAT 1/2,4,4,,
Bamacross - Cross After Dark,2015-09-19,Singlespeed,1,6,331.47202674832,
Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,9,11,353.69189822571,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  1/2,12,12,418.19223712153,
MOAB CX Day 2,2015-10-11,Pro/Cat 1/2/3,8,11,364.55097555521,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Pro/Cat 1/2/3,3,6,337.78129668741,
