Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #2,2015-09-8,Beginner Men,10,22,528.00899437086,
Blind Date at the Dairy #2,2015-09-23,Men C,44,62,591.13158404678,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,32,47,574.12164643848,
GPRM 2015: Ninkrossi,2015-09-26,Category C,23,38,579.11868938462,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,27,48,577.18364611667,
GPRM 2015: Heiser Farm,2015-10-3,Category C,15,21,589.28069691811,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,26,32,549.84536318829,
Blind Date at the Dairy #4,2015-10-7,Men C,30,44,560.69525524221,
Cross Crusade: Alpenrose,2015-10-10,Category C,66,99,617.96103435636,
Cross Crusade: Alpenrose,2015-10-11,Category C,79,86,595.90232460536,
Blind Date at the Dairy #5,2015-10-14,Men C,17,48,481.84278480289,
Cross Crusade: Cascade Locks,2015-10-18,Category C,52,70,567.09385198053,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,64,73,597.65145948216,
Kruger's Crossing CX,2015-11-22,Category C,21,37,557.44294251007,
