Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 4,3,13,467.34424944056,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,7,21,452.47599197869,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 3/4,10,17,515.46677264385,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,4,33,420.8814211574,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 3/4,5,22,422.53318866306,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,8,21,442.76311756829,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,4,37,391.24379145877,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,26,41,551.8018411825,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,8,50,468.73454662875,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,2,26,395.84845785992,
SSCXWC,2009-11-8,Men SSCXWC,77,213,334.81202037853,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 3/4,10,13,511.14133039453,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,18,29,514.30747361783,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,DNF,22,505.63871703413,
Winter Garden Spooky Cross,2014-10-26,Men Master 45+,6,10,442.4763941483,
