Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 4/5,5,6,623.96367897991,
Smokin' Grass on the Farm ,2019-09-15,Women Master 35+,5,5,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Masters 35+,3,3,,
Cross N' Hops,2019-10-13,Women F Masters 35+,2,2,,
Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,14,14,635.45111181347,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Women Masters 35+,3,3,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,12,12,627.02948309462,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Masters 45-49,1,1,,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 3/4/Novice,2,2,,
Heck of the North Vol IV,2022-10-29,Women Cat 3/4/5,3,4,,
Krampus Kross,2022-12-4,Women's Masters (Women),8,8,591.58001938202,
Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4 35+ Stars,5,5,,
NEOCX #2 Brooklyn CX,2023-10-8,Women 35+,3,3,,
NEOCX:  Down by the River Cross,2023-10-14,Women 35+,3,3,,
Heck of the North V,2023-10-28,Women 35+ (Women),4,4,,
NEOCX:  Season Finale,2023-11-18,Women 35+,3,3,,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women 35+ Wave 4  Masters,10,11,659.53208104562,
