Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Girls,1,116163,Marin,Wheeler,Bellingham,,,,,
Junior Girls,2,116139,Drew,Wheeler,Bellingham,,,,,
Junior Girls,3,127882,Rose,Wakeland,Bellingham,,,,,
Junior Men,1,95034,Jake,Hightower,Rad Racing NW,40:21.00,415226,531.26059339989,474.98906202116,
Junior Men,2,66777,Alexander,Bennett,Cycle U,43:24.00,361290,494.89370311532,483.3223953545,
Junior Men,3,95021,Kai,Wallis,Rad Racing NW,48:23.00,414908,557.14257688866,491.65572868783,
Junior Men,4,127883,Darius,Lalonde,,,,370,499.98906202116,
Junior Men,5,127884,Baden,Kowan,Bikesport,45:19.00,,370,508.3223953545,
Junior Men,6,127885,Drew,Herron,,51:06.00,,370,516.65572868783,
Master Men A 40+,1,44524,Jeff,Beltramini,MAFIA RACING NW,,203428,317.13085603752,317.13085603752,
Master Men A 40+,2,127886,Leroy,Smith,Hsp/Metler,,,330,330,
Master Men A 40+,3,86424,Michael,Parrish,Glotman Simpson Cyclocross p/b Event Wizard,,,421.72356495019,358.83604283009,
Master Men A 40+,4,14750,Joe,Martin,Mafia Racing/Felt/PBR,,190617,396.28589546288,377.92590109698,
Master Men A 40+,5,2238,Randy,Iddings,AUDI,,94612,377.92590109698,397.01575936387,
Master Men A 40+,6,93019,Michael,Mullen,Cucina Fresca,,404014,636.79980163781,416.10561763076,
Master Men A 40+,7,25675,Jeff,Reed,SCCA/Starbucks,,,330,435.19547589764,
Master Men B 40+,1,127887,Jeremy,Stafford,Homegrown Racing/Jacks Bicycle Center,44:08.27,,420,357,
Master Men B 40+,2,67683,Charlie,Heggem,Cirrus,,,420,362.44849723324,
Master Men B 40+,3,22053,Peter,Avolio,Hsp Metler,,288366,397.14189684903,367.89699446649,
Master Men B 40+,4,127889,Brent,Hombleton,Giant Vancouver,,,420,373.34549169973,
Master Men B 40+,5,108301,James,Beieler,Fanatik Bike Co. Race Team,,58952,422.98365482583,378.79398893297,
Master Men B 40+,5,25675,Jeff,Reed,SCCA/Starbucks,45:14.21,,420,384.24248616622,
Master Men B 40+,6,75970,Magnus,Collander,,46:20.31,,438.72745849865,389.69098339946,
Master Men B 40+,7,109915,Bob,Kruger,Native,,224684,399.67766194903,395.1394806327,
Master Men B 40+,8,77518,Steven,Moe,NEMESIS RACING,46:29.20,371791,450.8822200797,400.58797786594,
Master Men B 40+,9,60838,Ian,Horton,Homegrown Racing/Jacks Bicycle Center,,390555,472.22083797502,406.03647509919,
Master Men B 40+,10,60825,Sven,Koehler,Blue Rooster/Sports Medicine Clinic,,391920,450.1278570961,411.48497233243,
Master Men B 40+,11,29065,Mike,Trowbridge,Fanatik Bike Co. Race Team,,,515.5393811562,416.93346956567,
Master Men B 40+,12,16312,Joel,Liefke,Hammer & Awl,,111547,453.12609906166,422.38196679892,
Master Men B 40+,13,77539,Mark,Longman,Native,,457610,477.84097706584,427.83046403216,
Master Men B 40+,14,14989,Glen,Conley,None,47:53.20,165167,428.4364169215,433.2789612654,
Master Men B 40+,15,18498,Dominic,D'angelo,Cycling Northwest,47:55.41,285545,480.95099721927,438.72745849865,
Master Men B 40+,16,113429,John,Tani,GSX,48:06.32,,471.45425941008,444.17595573189,
Master Men B 40+,17,127891,Erik,Malsberry,Homegrown Racing/Jacks Bicycle Center,,,420,449.62445296513,
Master Men B 40+,18,77517,Nigel,Newby-house,Motofish,48:31.70,391617,530.43736205539,455.07295019838,
Master Men B 40+,19,36102,John,Coleman,,48:47.37,280944,491.63736861091,460.52144743162,
Master Men B 40+,20,75972,Dan,Froula,Trailhead Racing,,,502.47511899176,465.96994466486,
Master Men B 40+,21,127892,Paul,Dejong,Biksport,50:05.09,,420,471.4184418981,
Master Men B 40+,22,27578,Charlie,Bartlett,Cycle U,,,420,476.86693913135,
Master Men B 40+,23,51345,Craig,Cooper,Bhammocks Racing,,210771,396.52985644458,482.31543636459,
Master Men B 40+,24,16698,Michael,Lee,Expressive Fit/Cycle U North,50:49.33,42231,433.31479211134,487.76393359783,
Master Men B 40+,25,75978,Pete,Sharp,The Hub,,,420,493.21243083108,
Master Men B 40+,26,60837,Greg,Gizinski,,42:09.89,360327,533.23882338532,498.66092806432,
Master Men B 40+,27,44546,Dan,Arildson,Slalom Consulting,42:31.08,286203,505.93845872434,504.10942529756,
Master Men B 40+,28,17332,Leldon,Dale king ii,Rad Racing NW,,,420,509.55792253081,
Master Men B 40+,29,61616,Roger,Hutchison,Pints & Cowbells Racing,43:28.11,231064,556.76349720552,515.00641976405,
Master Men B 40+,30,14600,Glenn,Gervais,Fanatik Bike Co. Race Team,,,502.44823892288,520.45491699729,
Master Men C 40+,1,21880,Michael,Mallory,Bike Sport,38:55.60,288106,497.02567092755,408.7695528494,
Master Men C 40+,2,98313,Brian,Wheeler,,40:43.17,,412.28273830501,435.01564227952,
Master Men C 40+,3,18283,John,Clark,,41:25.65,308204,352.72298915301,461.26173170964,
Master Men C 40+,4,106176,Curtis,Crape,,41:51.10,522259,586.56000765194,487.50782113976,
Master Men C 40+,5,29052,Dave,Bishop,Fanatik Bike Co. Race Team,42:21.81,221351,533.40765964768,513.75391056988,
Master Men C 40+,6,22056,Travis,Dougan,Starbucks,42:50.00,280758,553.45696702318,540,
Master Men C 40+,7,127896,Joshua,Gates,,43:08.79,,540,566.24608943012,
Master Men C 40+,8,99188,Allan,Waller,,46:42.58,,540,592.49217886024,
Master Men C 40+,9,110572,Matt,Curtis,Kerfuffle Brothers,52:03.90,262506,509.81583810874,618.73826829036,
Master Men C 40+,10,127897,Pete,Scholl,,,,540,644.98435772048,
Master Men C 40+,11,127898,Salvatore,Orso,,43:10.34,,540,671.2304471506,
Men A,1,7646,Toby,Swanson,Ravenna Capitalﾂ�,,137959,263.85157805506,253.89416383533,
Men A,2,69174,Kelly,Nowels,Cascadia,,360349,338.89750943298,266.09579890458,
Men A,3,21834,Ben,Jenkins,Jenkins Imaging,,85606,314.02922561554,278.29743397384,
Men A,4,18541,Brian,Dagnon,Fanatik Bike Co. Race Team,,263863,311.16698623921,290.49906904309,
Men A,5,27641,Benji,Perin,Ravenna Capital Management,,,270.90083697582,302.70070411235,
Men A,6,4084,John-Christian,Flack,Olympia Orthapedic Associates,,11775,299.75560832713,314.9023391816,
Men A,7,116239,Allen,Beddome,Bikesport,,,386.20425035118,327.10397425086,
Men A,8,63102,John,Wolters,TenSpeedHero,,287592,368.72662492031,339.30560932011,
Men A,9,96161,Joseph,Giannetto,Fanatik Bike Co. Race Team,,,385.98223314251,351.50724438937,
Men A,10,54209,Chris,Rippey,Alki Velo Hotwire Racing,,358809,347.32161800566,363.70887945862,
Men A,11,77051,Kevin,Hanson,Ravenna Capital Management,,,220,375.91051452787,
Men A,12,98304,Daniel,Hertel,RACEPACE,,396453,362.86719394066,388.11214959713,
Men A,13,7455,Carl,Hulit,Reyccled Cycles,,,429.06524116485,400.31378466638,
Men A,14,58821,Dave,Bergart,Fitzgeralds Bicycles,,,401.00630684006,412.51541973564,
Men A,14,17457,Aaron,Mickels,AdvoCare,,284031,364.55056497658,424.71705480489,
Men A,15,27637,Clinton,Seal,Bicycle Centres,,254885,410.55375238872,436.91868987415,
Men A,16,14911,Kurt,Litsinger,Apex/Seattle U,,235532,460.52448217465,449.1203249434,
Men A,17,92458,Benjamin,King,Rad Racing NW,,284055,402.05142637998,461.32196001266,
Men B,1,92972,Miles,Graydon,Dyna Racing,43:03.00,174959,423.61105968205,356.08776425275,
Men B,2,66760,Bryan,Torian,Olympia Orthopaedic Associates,43:24.00,342538,432.19041353927,359.06230156307,
Men B,3,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,,179698,400.97887120015,362.03683887339,
Men B,4,40668,Ryan,Clark,,43:39.00,242802,440.51855079365,365.0113761837,
Men B,5,35294,Kellen,Kjera,,44:07.00,,400,367.98591349402,
Men B,6,109928,Michael,Simecek,AUDI,44:12.00,367978,488.10981415178,370.96045080434,
Men B,7,142489,justin rez ,Resnick,Apex/Cycle U,44:20.00,284872,506.74676969255,373.93498811466,
Men B,8,95102,Stuart,Giesecke,Hektic/Strix Cycles,44:21.00,282415,432.60710953016,376.90952542498,
Men B,9,14661,David,Neubeck,Fanatik Bike Co. Race Team,44:53.00,136870,416.00846842791,379.8840627353,
Men B,10,94199,Michael,Goodman,,44:55.00,,388.79285106107,382.85860004562,
Men B,11,111256,Tim,Farrell,SCCA/Starbucks,44:57.00,292499,496.54568566306,385.83313735593,
Men B,12,7467,Timothy,Erickson,Recycled Cycles Racing,45:04.00,10918,378.86225975441,388.80767466625,
Men B,13,99192,Sam,Waples,AUDI,45:07.00,366360,476.60906275289,391.78221197657,
Men B,14,85211,Nick,Stroud,,45:31.00,390786,404.44518245191,394.75674928689,
Men B,15,67668,Mario,Rivas,Doublecheck,45:54.00,391631,488.57970216661,397.73128659721,
Men B,16,127899,Trisha,Fleischer,10 Speed Hero,,,400,400.70582390753,
Men B,17,126167,Casey,Palmer-mcgee,,46:19.32,338074,400,403.68036121784,
Men B,18,84585,Sam,West,RACEPACE,46:19.60,,515.5393811562,406.65489852816,
Men B,19,36383,Josh,Buser,,46:31.00,,515.18521494354,409.62943583848,
Men B,20,60862,Doug,Nathe,Kulshan Cycling,46:47.00,,424.50212239007,412.6039731488,
Men B,21,113516,Jaegan,Smith,,,547366,492.79703340971,415.57851045912,
Men B,22,61654,Jeff,Cota,Old Town Bicycle P/B Green Earthworks Const,,360385,454.25879387388,418.55304776944,
Men B,23,86470,Dan,Milner,,47:33.00,,400,421.52758507975,
Men B,24,116240,Jeremy,Lemcke,Emmanuel Endurance,47:36.00,,438.20632989796,424.50212239007,
Men B,25,116094,Christopher,Morrow,GRCC,47:40.00,417685,537.52501792141,427.47665970039,
Men B,26,61603,Lars,Pedersen,Slalom Consulting Racing/First Strike Velo,48:26.00,304399,529.29005855975,430.45119701071,
Men B,27,14605,Ryan,Rickerts,Kulshan Cycling,48:46.00,198748,463.27710306981,433.42573432103,
Men B,28,67703,Cady,Chintis,,,309452,485.08990723688,436.40027163135,
Men B,29,99199,Tim,Ross,Fanatik Bike Co. Race Team,49:34.00,,400,439.37480894167,
Men B,30,127902,Nathaniel,Allen-slaba,,50:05.00,,400,442.34934625198,
Men B,31,106182,Doss,Herndon-schepper,,50:07.00,449138,490.89892782305,445.3238835623,
Men B,32,127904,Sam,Stoner,,,,400,448.29842087262,
Men B,33,127905,Brandon,Boowcamp,GRCC,50:14.00,,400,451.27295818294,
Men B,34,21870,Carter,Maden,Trailhead Racing,,,486.17134025399,454.24749549326,
Men B,35,127908,Allistar,Magen,Cycle U,,,400,457.22203280358,
Men B,36,54604,Jacob,Stewart,Kulshan Cycling,,,534.41134173259,460.19657011389,
Men B,37,98319,Jason,Kammerer,,51:38.00,,400,463.17110742421,
Men B,38,127910,Jt,Barron,,52:07.00,,400,466.14564473453,
Men B,39,127911,Harrison,Magen,Apex/Cycle U,52:17.00,,400,469.12018204485,
Men B,40,127912,Matthew,Marsden,,52:30.00,,400,472.09471935517,
Men B,41,37724,Ian,Stewart,Trailhead Racing,52:37.00,194536,421.86740140618,475.06925666549,
Men B,42,127914,Nicholas,Marshall,,,,400,478.04379397581,
Men B,43,127915,Cody,Lourie,,53:24.00,,400,481.01833128612,
Men B,44,2836,Brian,Smith,Fanatik Bike Co. Race Team,43:30.00,180687,535.60696821902,483.99286859644,
Men B,45,62804,Parker,King,,46:28.00,360249,539.69438939744,486.96740590676,
Men B,45,16884,Eric,Olson,Rad Racing NW,,308088,400,489.94194321708,
Men B,46,93060,Max,Arildson,,,416169,691.50185913362,492.9164805274,
Men C,1,171166,Scott,Johnson,,41:50.21,564325,540,486,
Men C,2,127916,Matthew,Saxon,,43:09.63,,540,504,
Men C,3,127920,Steve,Tauscheck jr,,44:06.87,,540,522,
Men C,4,127918,Justin,Williamson,,46:02.13,,540,540,
Men C,5,127921,Sam,Hendrix,,,,540,576,
Men C,5,127919,Brian,Seales,Pints & Cowbells Racing,50:02.27,,540,558,
Single-speed Men,1,179601,James,Thompson,unattached,39:10.72,457556,415.80460543907,322.40763033539,
Single-speed Men,1,144636,Brad,Nelson,PT Cyclery/Mikestro Industries,48:24.49,517152,349.54154545758,312.63863260292,
Single-speed Men,2,67650,Erik,Hokanson,Shuksan Velo Club,39:36.25,,478.49892930003,332.17662806785,
Single-speed Men,2,17776,Greg,Heath,Hodala,49:56.09,101545,334.04130677626,341.94562580032,
Single-speed Men,3,28204,Michael,Brazel,Mafia,,4701,338.08431711366,351.71462353278,
Single-speed Men,3,70044,Dan,Gillespie,UNATT,40:04.21,,400,361.48362126525,
Single-speed Men,4,14627,Marshall,Will,Skagit Cycle Center,40:04.72,134012,504.99775748408,371.25261899771,
Single-speed Men,4,37686,Ian,Schmitt,,50:17.06,,378.39660267536,381.02161673018,
Single-speed Men,5,14649,Adam,Van dyke,Gs Blue Rooster,,,373.37232225581,390.79061446265,
Single-speed Men,5,64618,Eric,Stromerson,,41:39.44,102809,551.93470537546,400.55961219511,
Single-speed Men,6,99202,Robert,Lang,,41:44.19,10059689639,521.91985268094,410.32860992758,
Single-speed Men,6,14598,Zack,Phillips,PCP Racing,51:28.72,270556,351.29848901369,420.09760766004,
Single-speed Men,7,14668,Steve,Tauscheck,Double Check,41:53.85,,523.8838602161,439.63560312498,
Single-speed Men,7,4039,Doug,Graver,Mafia Racing NW,51:58.00,101059,297.10477767491,429.86660539251,
Single-speed Men,8,71486,Scott,Klimo,Shuksan Velo Club,44:21.55,,537.54294042231,449.40460085744,
Single-speed Men,8,124818,Mitchell,Harter,,52:32.30,487639,461.45649563552,459.17359858991,
Single-speed Men,9,54544,Scott,Barr,Homegrown Racing/Jacks Bicycle Center,55:40.28,2685,402.22517622856,468.94259632237,
Single-speed Men,9,59633,Tom,Petersen,Upriver Racing,44:50.70,390407,620.39090484306,478.71159405484,
Single-speed Men,10,67669,Kevin,Menard,Transition,46:27.05,,370.27492303081,498.24958951977,
Single-speed Men,10,127893,David,West,,45:08.74,,400,488.4805917873,
Single-speed Men,11,14556,David,Joiner,,46:56.43,300331,602.65614446445,517.7875849847,
Single-speed Men,11,29044,Brad,Oppedal,,47:15.99,,449.40460085744,508.01858725224,
Single-speed Men,12,112881,Brian,Elmore,,49:35.42,,673.69791233742,527.55658271717,
Single-speed Men,12,21874,Erik,Lookabill,Kulshan Cycling,47:54.31,,460.76171852844,537.32558044963,
Single-speed Men,13,127890,Cord,Santiago,,51:08.87,,400,547.0945781821,
Single-speed Men,13,122672,Charlie,Herron,,38:09.00,,603.26597236819,556.86357591457,
Single-speed Men,14,127894,Hal,Smith,,39:19.20,,400,566.63257364703,
Single-speed Men,14,30798,Robert,Kirkwood,EVIL,52:29.99,,481.8681918904,576.4015713795,
Single-speed Men,15,29062,Craig,Stephens,Kulshan Cycling,56:36.84,,460.85687473441,586.17056911196,
Women A,1,14662,Elizabeth,Hartsoch,Kulshan Cycling,38:14.22,327776,411.57831758625,373.8808481054,
Women A,2,17595,Shannon,Mallory,Jamis Pro Cyclocross,38:39.87,285753,437.58382270909,391.010636879,
Women A,3,79529,Leah,Kiviat,Homegrown Racing/Jacks Bicycle Center,38:46.55,236962,473.5603329486,408.1404256526,
Women A,4,1780,Jadine,Riley,Group Health,39:13.23,187804,449.53118942751,425.2702144262,
Women A,5,124971,Gina,Estep,Group Health,39:50.85,418465,432.46445176483,442.4000031998,
Women A,6,82612,Kayla,Kaiser,Team Racepace,40:05.52,385059,537.77665963606,459.5297919734,
Women A,7,16332,Naoko,Forderer,Dyna Racing,40:05.91,253148,447.50180833605,476.65958074699,
Women A,8,1771,Kristi,Berg,Axiom Hvac/Cycle U North,41:30.74,87266,492.35486779918,493.78936952059,
Women A,9,86450,Christin,Clawson,Homegrown Racing/Jacks Bicycle Center,,,507.1884693805,510.91915829419,
Women A,10,54573,Alyson,Indrunas,Homegrown Racing/Jacks Bicycle Center,49:17.22,358516,593.19028475445,528.04894706779,
Women A,10,81014,Kirsten,Jensen,Homegrown Racing/Jacks Bicycle Center,,,459.5297919734,545.17873584139,
Women B,1,63257,Liz,Nettles,Group Health,40:56.43,179798,526.11798658181,466.93943422129,
Women B,2,106180,Veronica,Parkin,Shuksan Velo Club,41:55.51,291780,521.90354596393,485.71646694881,
Women B,3,127922,Corinne,Alef,Moto Fish,,,600,504.49349967633,
Women B,4,38349,Lori,Brazel,Mafia,41:57.78,306405,473.79800178884,523.27053240384,
Women B,5,124808,Mallory,Nowels,Cascadia Cycling,42:34.64,408062,663.66170226568,542.04756513136,
Women B,6,119514,Kari,Wright,Freelance Travel Writer - Boston Globe,42:40.73,,498.78002832507,560.82459785888,
Women B,7,127923,Lelle,Lee,Expressive Fit/Cycle U,43:03.23,,600,579.60163058639,
Women B,8,54298,Stacey,Cowan,Bellingham BMX,43:29.08,361665,600,598.37866331391,
Women B,9,60924,Hayden,Gizinski,,,364755,558.46434235335,617.15569604143,
Women B,10,77099,Emily,Nevin,Malice,45:02.18,362211,523.32117161294,635.93272876894,
Women B,11,12238,Olivia,Maurey,Tacoma Bike,47:42.35,233753,600,654.70976149646,
Women B,12,67677,Kelley,Menard,Transition Bikes,48:13.23,,600,673.48679422398,
Women B,13,123542,Barbara,Schmitt,Dina Racing,,460296,598.37866331391,692.26382695149,
Women B,14,122675,Lindsay,Wallis,,36:45.87,,530.71900793451,711.04085967901,
Women B,15,17312,Sandra,Baird,Bicycle Centres,36:56.03,,600,729.81789240652,
Women C,1,127900,Savanna,Meredith,Mg&G,,,600,510,
Women C,2,127901,Juliet,Korver,,,,600,520,
Women C,3,127903,Kaitlyn,Mulhern,,,,600,530,
Women C,4,127601,Heather,Hulit,Recycled Cycles Racing,,,600,540,
Women C,5,116248,Jen,Hampton,,,,581.35047439337,550,
Women C,6,69785,Staci,May,Earls Bike Shop,,,592.41051089114,560,
Women C,7,127906,Colleen,Burrows,,,,600,570,
Women C,8,71346,Rosemary,Gin,,,,613.09884046591,580,
Women C,9,127907,Katie,Boowkamp,GRCC,,,600,590,
Women C,10,127909,Sarah,Louisignau,,,,600,600,
Women C,11,123562,Dawn,Hutchison,Pints & Cowbell Racing,,,573.14497746573,610,
Women C,12,120309,Kristen,Mason,,,,677.38948306431,620,
Women C,13,114135,Shannon,Daughtrey,House Wine Racing,,,633.63107274326,630,
Women C,14,124944,Allison,Keogh,Team Gsx,,,684,640,
Women C,15,91106,Bonnie,Larsen,,,,654.62311339204,650,
Women C,16,81018,Josie,Melton,,,,571.28651448,670,
Women C,16,127913,Bonnie,Langley,Epic Racing,,,600,660,
Women C,17,126598,Laura,Leblanc,,,201480,600,680,
Women SS,1,21885,Robbie,Phillips,PCP Racing,43:58.76,379347,,,
Women SS,2,63259,Carla,Brock,Team Group Health,45:48.94,342996,,,
Women SS,3,109904,Cortni,Thrasher,House Wine Racing,40:42.21,538748,,,
