Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,59,150,355.7533500018,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,77,144,382.96784997993,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,94,140,404.11348764492,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,91,142,398.87975944766,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,92,131,411.10820641181,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,70,132,382.29684986558,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,63,133,361.84089138985,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,69,132,371.49306472929,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,DNF,165,465.189382045,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,DNF,156,460.39358021131,
