Race Name,Race Date,Category Name,Place,Total Racers,Points
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,23,33,565.74567835959,
Blue Sky Cup,2010-10-23,WOMEN OPEN,8,26,426.13070987728,
Boulder CX#3,2010-10-24,WOMEN OPEN,9,25,441.99599454313,
Queens of Cross,2011-09-10,Women 1-2,10,14,468.64552096789,
CrossVegas ,2011-09-14,Women 1/2 Elite ,33,43,491.37729205431,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,13,28,445.75638327864,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,14,24,504.22863036948,
Frisco CX #1,2011-10-1,Women Open,11,20,460.95294858095,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,33,44,489.20798256793,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,28,42,417.68393581775,
Blue Sky Velo Cup CX,2011-10-15,Women Open,8,25,407.3102386776,
Excel Sports Monarch High Cross,2011-10-16,Women Open,10,20,458.10996612807,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,14,28,454.68393371791,
Colorado Cross Cup UCI,2011-10-29,Elite Women,22,30,476.49681704043,
Boulder Cup UCI,2011-10-30,Elite Women,23,31,455.60718148555,
School Yard Cross,2011-11-5,Women Open,4,16,394.33054952874,
CYCLO X Broomfield,2011-11-13,Women Open,13,15,526.03804275697,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,11,16,465.99747089677,
Castle Cross,2011-11-20,Women Open,9,14,454.07104770717,
CYCLO X Louisville,2011-12-3,Women Open,6,18,409.3483424014,
Boulder Racing CX - Lyons,2011-12-11,Women Open,9,20,431.09253452437,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,13,23,448.23500563212,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,2,11,358.72493359586,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,9,34,355.77671462038,
Cross Vegas,2012-09-19,Women  Elite ,23,46,381.97429172456,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,1,20,345.67943158503,
Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,8,15,479.64702694593,
Adrenalin Cross,2012-09-30,Women  Senior ,2,7,387.03400663615,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,30,46,458.73911393712,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,33,41,485.49508048819,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,41,46,500.90442804748,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,36,47,452.46926634611,
Boulder Racing CX #3,2012-10-20,Women SW Open  ,3,17,361.64883428216,
Blue Sky Velo Cup,2012-10-21,Women SW Open  ,4,13,387.55668224387,
Schoolyard Cross,2012-11-3,Women   SW Open,1,13,363.64353887166,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,9,16,449.07958712715,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,1,25,347.73891311984,
AlphaCross,2012-11-18,Women SW Open  ,5,11,423.61589759116,
Turkey Cross,2012-11-22, Women A  ,3,8,403.32365791711,
Big Ring Cycles CX,2012-11-24,Women SW Open  ,9,16,442.78604966909,
Cyclo X Louisville,2012-12-1,Women SW Open  ,4,15,379.81959146883,
Castle Cross 2012,2012-12-2,Women SW Open  ,DNF,16,535.25814829148,
Boulder Racing CX #5,2012-12-8,Women SW Open  ,4,15,372.0740725283,
Cross of the North,2012-12-15,Women SW Open  ,9,33,363.97142856143,
Cross of the North #1,2013-09-8,SW Open,10,16,418.93308458595,
Cyclo X Flatirons,2013-09-29,Women SW Open,8,13,429.21805481076,
Primalpalooza,2013-10-6,Women  SW Open,6,18,377.41548056262,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,28,39,452.84983030601,
 Boulder Cup,2013-10-13,SW Open,23,40,425.8817706853,
Cross of the North #3,2013-10-20,Women SW Open,9,13,449.08759930534,
Cyclo X Xilinx,2013-10-26,Women SW Open,3,17,354.56524624849,
Schoolyard Cross,2013-11-2,Women  SW Open,8,11,461.49652278493,
Feedback Cup,2013-11-3,Women SW Open,6,17,382.38661661247,
Cyclo X Interlocken,2013-11-9,Women SW Open,11,17,444.49424763007,
Blue Sky Velo Cup,2013-11-10,Women SW Open,5,19,374.6943384717,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,10,17,440.79823854056,
Colorado State Championships Day 2,2013-12-15,Women SW Open,14,26,456.4911238036,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,8,10,465.45869483988,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,48,111,391.43648936472,
Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,6,15,379.12523895854,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,24,39,382.82639132001,
Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,8,17,403.75329680901,
Cross of the North Day 2,2014-10-11,Women SW Open,8,19,389.23594172327,
Cowboy Cross ,2014-10-18,Women SW Pro-12,3,7,445.65320754909,
Cyclo X Valmont,2014-10-19,Women SW Open,5,24,341.32852865607,
Cyclo X Interlocken,2014-10-25,Women SW Open,15,18,485.61588139192,
Blue Sky Velo Cup,2014-10-26,Women SW Open,4,13,370.90866532987,
Schoolyard Cross,2014-11-1,Women SW Open,4,12,363.68114148047,
Feedback Cup,2014-11-2,Women SW Open,5,15,391.65463953923,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,2,18,355.90179145289,
Cyclo X Boulder,2014-11-15,Women SW Open,7,17,407.36402607498,
Cyclo X Louisville,2014-11-22,Women SW Open,4,17,361.53060436416,
Turkey Cross,2014-11-29,Women SW Open,5,10,424.32312899849,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,3,21,344.50789834538,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,DNF,25,577.52200958164,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,1,26,365.30236979985,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,3,22,334.50616817668,
Cross of the North Day 2,2015-10-10,Women SW Open,3,20,356.95653278341,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,13,31,379.01295918322,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,DNF,31,577.23179084505,
Blue Sky Velo Cup,2015-10-24,Women SW Open,4,15,347.19783016549,
Cyclo X Flatirons,2015-10-25,Women SW Open,3,17,342.59335818115,
Campton Cross,2015-11-1,Women Cat 1/2/3,7,31,421.28555727436,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,2,39,364.5653154027,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,1,32,346.14644326227,
Schoolyard Cross,2017-10-21,Women SW Open,DNF,27,554.12115068733,
Amy D. Breaking Barriers CX,2019-10-6,Women SW Open,15,16,544.11224973766,
