First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philicia,Marion,NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,4,12,367.63196753489,
Robert,Marion,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,25,53,221.74066464763,
Lewis,Gaffney,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,38,41,313.39817724319,
Lewis,Gaffney,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,20,44,236.79140372871,
Dave,Morrow,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),14,15,562.768788544,
Chase,Dickens,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,12,40,248.30634026741,
Chase,Dickens,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,19,34,242.11589840112,
Chase,Dickens,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,21,29,261.44829325207,
Robert,Marion,Cross Festivus,2012-12-9,Men Elite Men ,1,28,200.27959874396,
Robert,Marion,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,3,28,211.96897405087,
Robert,Marion,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,3,29,196.76147963269,
Robert,Marion,Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,3,27,195.61900532575,
Dakota,Pittman,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,33,40,446.82221110997,
Dakota,Pittman,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,15,34,384.42888796543,
Dakota,Pittman,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,21,37,408.03036450065,
Dakota,Pittman,SCC Cyclocross,2011-10-22,Men Cat CX3  ,20,28,425.74489277676,
Christopher,Michaels,Rocktown Cyclocross Festival,2011-10-16,Mens 123,9,10,298.04977553849,
Dakota,Pittman,NCCX #14,2011-01-23,Men Cat 3   ,2,15,317.0275620198,
Dakota,Pittman,NCCX #13,2011-01-22,Men Cat 3   ,5,14,345.3432891701,
Robert,Marion,Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,3,16,187.68277432045,
Dakota,Pittman,Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,1,13,324.13335079013,
Christopher,Michaels,Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),19,24,261.17765395369,
Michael,Davis,Celtic Cross 2011,2011-01-9,Men Cat4   ,1,29,406.60077855231,
Johnny,Collins,Celtic Cross 2011,2011-01-9,Men Cat4   ,7,29,456.16242764413,
Robert,Marion,Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,4,19,192.67160442504,
Dakota,Pittman,Celtic Cross 2011,2011-01-9,Men Cat 3   ,4,8,359.12428326881,
Robert,Marion,NCCX #10,2011-01-8,Men Pro CX1/2   ,3,23,174.10721044412,
Dakota,Pittman,NCCX #10,2011-01-8,Men Cat 3   ,6,20,340.25659268458,
Robert,Marion,Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,2,30,177.98087246041,
Christopher,Michaels,Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,29,30,321.29381181261,
Johnny,Collins,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,15,53,495.54087586659,
Dakota,Pittman,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,14,20,415.91580375569,
Robert,Marion,Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,2,24,188.33486678452,
Johnny,Collins,Crossroads Grand Prix,2010-12-5,Men Cat 4   ,13,47,489.40988914664,
Dakota,Pittman,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,5,33,342.55121756195,
Robert,Marion,Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,12,36,209.87071391066,
Robert,Marion,Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,7,35,177.46843244124,
Robert,Marion,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,19,49,218.09266667672,
Dakota,Pittman,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,27,66,360.02913615569,
Philicia,Marion,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,14,30,548.69158432623,
Robert,Marion,North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,10,49,190.34150424091,
Dakota,Pittman,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,33,63,361.46647509571,
Philicia,Marion,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,11,28,526.88861895635,
Robert,Marion,Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,5,31,192.33270014316,
Dakota,Pittman,Charlotte Cyclocross,2010-11-14,Men Cat 3   ,7,27,342.73749143975,
Robert,Marion,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,6,38,213.12863568458,
Dakota,Pittman,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,19,39,397.73642266481,
Robert,Marion,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,4,49,195.53566175881,
Christopher,Michaels,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,23,49,259.81816021962,
Dakota,Pittman,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,16,39,386.07023342935,
Robert,Marion,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,5,36,208.62126695658,
Robert,Marion,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,4,28,197.71428571429,
Carl,White,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,12,21,408.29056547997,
Carl,White,Georgia Cross #1 - Macon,2009-10-4,Masters 45+,15,21,432.70184126984,
Erik,Dekold,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,18,19,447.47609246248,
Erik,Dekold,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,10,31,405.8993244397,
Erik,Dekold,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,6,18,409.08502875866,
Erik,Dekold,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,5,19,375.42983038465,
Erik,Dekold,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,7,23,364.90687144155,
Erik,Dekold,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,7,27,383.62225371178,
Erik,Dekold,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,8,30,384.78043951168,
