Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN OPEN (SUPPORT RACE),5,7,558,
NCXS R3 2015 - Fields Of Joy,2015-06-20,C-Grade Men,7,18,522.5,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,11,46,494.21739130435,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: C GRADE MEN:,5,13,513,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 5,10,11,604.8,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,11,23,532.63636363636,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,18,63,503.41935483871,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,18,67,499.41680605337,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,17,62,476.89236127169,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,21,47,535.26194046104,
2017 NCXS Round 1,2017-06-11,Masters 5 Men,5,11,437.32804153286,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,22,67,486.45130939236,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,40,62,599.39549270052,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,15,17,572.80200711462,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,12,15,542.9767910233,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,15,33,524.05902593889,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,9,32,472.68733005066,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 5,8,10,518.14433609533,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 5,7,7,532.59840523272,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),DNF,80,645.76559515413,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,55,83,617.49596812035,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,54,57,719.53875069989,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),36,60,577.05196953461,
