Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 40-44,3,14,386.36730592688,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,8,14,409.00305272089,
Boulder CX Series #1,2008-09-27,Women Open,7,44,409.54801240852,
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,2,22,424.58628563579,
Red Rocks Velo Cross Series #2,2008-10-12,Women 3,1,7,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,4,21,351.59461404694,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,1,13,415.04857787114,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,4,28,341.29636535304,
Boulder CX Series #4,2008-11-15,Women 1-2,3,21,347.52719739023,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,2,23,348.12217268396,
Red Rocks Velo Cross Series #2,2008-11-30,Women Open,4,18,383.44343422671,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,3,15,362.98686637981,
Cross Nationals Day 2,2008-12-12,Women 40-44,2,19,340.78453312883,
Velo Cross,2009-09-13,Women Open,4,22,389.75794177605,
Boulder Cross #1,2009-09-26,Women Open,2,15,367.1418695078,
Boulder Cross #2,2009-10-11,Women Open,3,16,368.05938669567,
Valmont Bike Park Cross,2009-10-17,Women Open,10,27,410.38902779544,
RRV Cross Series,2009-10-18,Women Open,3,11,390.2937680461,
Boulder Cross #3,2009-10-25,Women Open,4,19,375.83199949207,
Blue Sky Velo Cup,2009-10-31,Women 35+,1,15,404.52914599831,
Alpha Cross #1,2009-11-8,Women Open,2,6,,
Boulder Cross Series #4,2009-11-15,Women Open,1,12,357.82233441961,
Green Mountain Sports Cross,2009-11-22,Women Open,2,15,368.28889812579,
RRV Cross Series,2009-11-28,Women Open,3,17,363.53583442847,
Colorado Cross Championships,2009-12-5,Women Open,2,19,355.25819573399,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,2,29,352.53226236942,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,3,22,356.30091527343,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,3,33,340.08519046917,
Blue Sky Cup,2010-10-23,WOMEN OPEN,5,26,388.23911969106,
Boulder CX#3,2010-10-24,WOMEN OPEN,3,25,357.53523687394,
Colorado Cross,2010-10-30,Women 35+,2,16,372.29104719999,
Boulder Cup,2010-10-31,Women 35+,1,16,387.75616124384,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 1/2/3,1,5,,
Alpha Cross #2,2010-11-20,WOMEN OPEN,5,19,395.67421482115,
GMSV #2,2010-11-27,Open Women,2,16,366.24803040189,
Boulder CX #4,2010-11-28,WOMEN OPEN,2,16,358.47957392584,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,4,19,370.75836984143,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,1,29,342.47019371995,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,26,42,404.57810464549,
Excel Sports Monarch High Cross,2011-10-16,Women Open,8,20,430.67550060537,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,13,28,443.23027408989,
Boulder Cup,2011-10-30,Women 35+,3,21,377.42978567398,
School Yard Cross,2011-11-5,Women Open,5,16,408.08551051697,
CYCLO X Broomfield,2011-11-13,Women Open,2,15,351.94656891067,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Women Cat 1/2/3/4/5 Senior ,1,7,404.645722827,
Boulder Racing CX - Lyons,2011-12-11,Women Open,2,20,339.99643954466,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,6,23,354.29331923862,
Cross Nationals Day 2,2012-01-5,Women Master  45-49,4,21,361.14999010447,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,7,34,336.59201425257,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,2,20,357.60303595938,
Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,3,15,370.69002304604,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,21,47,366.43174557112,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,1,23,372.82700947134,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,1,16,347.6411280307,
Big Ring Cycles CX,2012-11-24,Women SW Open  ,3,16,355.62487185273,
Cyclo X Louisville,2012-12-1,Women SW Open  ,1,15,336.64950285709,
Boulder Racing CX #5,2012-12-8,Women SW Open  ,1,15,331.47932810874,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW Open  ,1,9,345.3508409196,
Cross of the North,2012-12-15,Women SW Open  ,3,33,312.53450198917,
Cyclo X Valmont,2013-09-21,Women SW Open,5,15,380.35294392396,
Cyclo X Flatirons,2013-09-29,Women SW Open,2,13,340.26548136129,
Frisco Cross CX,2013-10-5,Women SW Open,1,9,333.46459713218,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,2,20,366.22719010658,
 Boulder Cup,2013-10-13,SW 35+,3,31,361.51164237936,
Cross of the North #2,2013-10-19,Women SW Open,8,17,401.93277166332,
Cross of the North #3,2013-10-20,Women SW Open,4,13,362.97246753868,
Schoolyard Cross,2013-11-2,Women  SW Open,2,11,338.35967276194,
Feedback Cup,2013-11-3,Women SW Open,4,17,352.01388206265,
Cyclo X Interlocken,2013-11-9,Women SW Open,8,17,405.05545168292,
Blue Sky Velo Cup,2013-11-10,Women SW Open,6,19,387.53845551702,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,3,17,334.84035948778,
Cyclo X Boulder,2013-12-7,Women SW Open,2,18,354.14483070148,
Colorado State Championships Day 2,2013-12-15,Women SW Open,5,26,318.62911435899,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 45-49,1,5,,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,1,24,357.56764562767,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,28,111,319.34598153344,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,38,54,441.58947442689,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,19,39,353.02269750207,
Cyclo X Flatirons,2014-09-28,Women SW Open,2,17,318.15358792466,
Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,4,17,347.08332311445,
Cross of the North Day 1,2014-10-10,Women SW Open,5,15,375.46203606307,
Cross of the North Day 3,2014-10-12,Women SW Open,7,16,377.94685546023,
Schoolyard Cross,2014-11-1,Women SW Open,5,12,379.04199324111,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,6,18,389.57804373179,
Cyclo X Boulder,2014-11-15,Women SW Open,3,17,352.94860796006,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,10,25,380.31510935303,
2015 US Nationals Day 2,2015-01-8,Women Master 50-54,2,23,349.41848645402,
