Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,11973,Craig,Faulkner,Crossniacs,,244650,216.53072135271,198.10585945735,
Men Cat 1/2  ,2,48505,Christopher,Fisher,Crossniacs,,182827,229.1250133796,208.72699265971,
Men Cat 1/2  ,3,24723,Joshua,Roeser,Crossniacs,,160630,227.07505966868,219.34812586206,
Men Cat 1/2  ,4,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,242.99707797766,229.96925906441,
Men Cat 1/2  ,5,1173,Christopher,Smith,Hup United,,562838,459.27924187756,240.59039226677,
Men Cat 1/2  ,6,50792,Owen,Thoele,Angry Catfish,,211174,258.61067568122,251.21152546912,
Men Cat 1/2  ,7,8257,Zach,Johnson,Great Plains Cycling Club,,284804,305.79953786314,261.83265867148,
Men Cat 1/2  ,8,30386,Matthew,Allen,LGR,,200426,376.47815126842,272.45379187383,
Men Cat 1/2  ,9,68101,Rhett,Finley,Crossniacs,,233002,310.99307039357,283.07492507618,
Men Cat 1/2  ,10,48533,Brendan,Bellew,Angry Catfish,,313010,295.16447810998,293.69605827854,
Men Cat 1/2  ,11,24789,Brian,Koeneman,Team Wheel and Sprocket,,46700,270.98537204239,304.31719148089,
Men Cat 1/2  ,12,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,296.03878503423,314.93832468325,
Men Cat 1/2  ,13,48504,Keven,Kvalsten,Kenwood,,149743,220,325.5594578856,
Men Cat 1/2  ,14,24716,Lewis,Perna,Team Rio Grande,,56269,354.74978531375,336.18059108795,
Men Cat 1/2  ,15,48618,Drew,Holbrook,Freewheel Bike,,16497,387.3208583494,346.80172429031,
Men Cat 1/2  ,16,24786,Peter,Maxwell,Team Stampede/Five Valley Velo,,23007,220,357.42285749266,
Men Cat 1/2/3/4 Junior 10-18,1,76245,Nick,Gordon,MNJRC,,364797,,,
Men Cat 1/2/3/4 Junior 10-18,2,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,,,
Men Cat 2/3/4 Masters 35-99,1,7554,Daniel,Casper,Unattached,,214654,271.373271403,236.34508272188,
Men Cat 2/3/4 Masters 35-99,2,24789,Brian,Koeneman,Wheel and Sprocket,,46700,270.98537204239,245.58387745353,
Men Cat 2/3/4 Masters 35-99,3,48511,Ronald,Williams,Velo Duluth,,142191,291.8004720436,254.82267218518,
Men Cat 2/3/4 Masters 35-99,4,30293,Wallace,Alexander,Kenwood Cycling,,193389,480,264.06146691683,
Men Cat 2/3/4 Masters 35-99,5,50855,Thomas,Thornquest,Kenwood Cycling,,147521,258.84251348793,273.30026164847,
Men Cat 2/3/4 Masters 35-99,6,48544,Charles,Simacek,Freewheel,,230406,275.61639054677,282.53905638012,
Men Cat 2/3/4 Masters 35-99,7,48479,Jim,Bell,Revolution,,102936,480,291.77785111177,
Men Cat 2/3/4 Masters 35-99,8,2245,William,Kuster,Loon State,,59499,348.90795576461,301.01664584342,
Men Cat 2/3/4 Masters 35-99,9,40773,Barry,Tungseth,Silver Cylcing,,211935,311.92254638507,310.25544057507,
Men Cat 2/3/4 Masters 35-99,10,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,376.0418689939,319.49423530671,
Men Cat 2/3/4 Masters 35-99,11,2350,Paul,Schoening,Plan C,,31734,364.83608121448,328.73303003836,
Men Cat 2/3/4 Masters 35-99,12,36032,Tim,Stone,Kenwood Cycling,,200623,352.12361684103,337.97182477001,
Men Cat 2/3/4 Masters 35-99,13,25364,Charles,Townsend,SPBRC,,46011,362.5018633319,347.21061950166,
Men Cat 2/3/4 Masters 35-99,14,48543,Brady,Prenzlow,Balance Cycling/Eriks Bike Shop,,307715,357.81678386792,356.44941423331,
Men Cat 2/3/4 Masters 35-99,15,30377,John,Iltis,Unattached,,50903,457.10024493137,365.68820896495,
Men Cat 2/3/4 Masters 35-99,16,12007,Bryan,Harwood,Cross Props Racing,,139651,354.56364228595,374.9270036966,
Men Cat 2/3/4 Masters 35-99,17,50858,Peter,Leugers,Unattached,,302609,390.28960616005,384.16579842825,
Men Cat 2/3/4 Masters 35-99,18,80841,Bart,Hollaren,Unattached,,333156,483.20074409462,393.4045931599,
Men Cat 2/3/4 Masters 35-99,19,50876,Ryan,Guy,Unattached,,116933,388.4343421641,402.64338789155,
Men Cat 2/3/4 Masters 35-99,20,40737,Daniel,Strese,Flat City Cycling,,247774,353.2068367251,411.88218262319,
Men Cat 2/3/4 Masters 35-99,21,55856,Dwight,Skinner,Unattached,,326624,468.65987727232,421.12097735484,
Men Cat 2/3/4 Masters 35-99,22,77589,William,Dick,Top Natchez Racing,,360265,448.05503745948,430.35977208649,
Men Cat 2/3/4 Masters 35-99,23,47120,Steven,Pippin,Crossniacs,,103461,424.21915691958,439.59856681814,
Men Cat 2/3/4 Masters 35-99,24,47100,Brian,Kozicki,Top Natchez Racing,,164415,379.8972546924,448.83736154979,
Men Cat 2/3/4 Masters 35-99,25,41494,Robert,Ogren,Kenwood Cycling,,232145,469.40656385791,458.07615628143,
Men Cat 2/3/4 Masters 35-99,26,48609,Dan,Inderieden,Unattached,,218333,432.44599350434,467.31495101308,
Men Cat 2/3/4 Masters 35-99,27,55859,David,Uppgaard,Gopher Wheelman,,316044,480,476.55374574473,
Men Cat 2/3/4 Masters 35-99,28,48628,Erik,Paulsen,Crossniacs,,284912,476.53403529334,485.79254047638,
Men Cat 2/3/4 Masters 35-99,29,54454,Sam,Moore,Unattached,,77370,323.81505000709,495.03133520803,
Men Cat 2/3/4 Masters 35-99,30,82267,Eric,Thoerner,Birchwood/GIS,,264225,524.02573917951,504.27012993968,
Men Cat 2/3/4 Masters 35-99,31,48640,Stephen,Wilson,Unattached,,140437,523.3310068416,513.50892467132,
Men Cat 2/3/4 Masters 35-99,32,67245,Ted,Clausen,Unattached,,326712,464.63251570467,522.74771940297,
Men Cat 2/3/4 Masters 35-99,DNF,53298,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,269.25929674423,531.98651413462,
Men Cat 2/3/4 Masters 35-99,DNF,9882,Peter,Anderson,Crossniacs,,227969,474.0159064843,531.98651413462,
Men Cat 3  ,1,50878,Taylor,Krosbakken,Great Plains Cycling,,329126,374.34392731174,309.81654620519,
Men Cat 3  ,2,78525,Josh,Bauer,Unattached,,377510,304.30793818962,318.18497213641,
Men Cat 3  ,3,47079,Buckley,Birkholz,Cyclocrossracing.com,,310285,352.31975422713,326.55339806763,
Men Cat 3  ,4,48516,Jeremy,Ames,Angry Catfish,,285970,382.48248914863,334.92182399886,
Men Cat 3  ,5,68042,Brian,Bice,Omnium Racing,,360268,366.80648153828,343.29024993008,
Men Cat 3  ,6,40737,Daniel,Strese,Flat City Cycling,,247774,353.2068367251,351.6586758613,
Men Cat 3  ,7,47119,Taylor,George,Crossniacs,,245466,397.52254201227,360.02710179252,
Men Cat 3  ,8,48528,Adam,Rambow,Crossniacs,,302222,410.65527873497,368.39552772374,
Men Cat 3  ,9,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,447.18238566088,376.76395365496,
Men Cat 3  ,10,48536,Chris,Van ert,Peace Coffee Racing,,230802,387.78227002372,385.13237958618,
Men Cat 3  ,11,48535,Benjamin,Cox,Unattached,,258444,381.74805497785,393.5008055174,
Men Cat 3  ,12,47100,Brian,Kozicki,Top Natchez Racing,,164415,379.8972546924,401.86923144862,
Men Cat 3  ,13,71242,Paul,Harrison,Flat City Cycling Club Inc.,,94132,499.19295502378,410.23765737984,
Men Cat 3  ,14,80839,Mitchel,Bruns,CyclovaXC,,361998,400.65262060743,418.60608331106,
Men Cat 3  ,15,78526,Agustin,Deltour,Top Natchez Racing,,377504,339.18527227119,426.97450924228,
Men Cat 3  ,16,48640,Stephen,Wilson,Unattached,,140437,523.3310068416,435.3429351735,
Men Cat 3  ,17,68041,Steve,Pribyl,Chilkoot Velo,,297161,485.34741478981,443.71136110472,
Men Cat 3  ,18,67245,Ted,Clausen,Unattached,,326712,464.63251570467,452.07978703594,
Men Cat 4  ,1,15785,Chris,Anderson,Flat City,,172505,500.16664145202,405.03968081827,
Men Cat 4  ,2,80822,Robert,Holmberg,Balance Cycling,,294463,442.46594494798,414.67970361696,
Men Cat 4  ,3,110139,Grant,Halsey,Gopher Wheelmen,,,466.89597781385,424.31972641566,
Men Cat 4  ,4,78508,Todd,Thurmes,Freewheel,,340342,466.91693616119,433.95974921435,
Men Cat 4  ,5,48470,Brian,Gaines,Gopher Wheelmen,,244626,495.73890067768,443.59977201305,
Men Cat 4  ,6,83942,Michael,Theiler,Unattached,,368462,540,453.23979481174,
Men Cat 4  ,7,80860,Andrew,Holien,Unattached,,386297,509.83426949685,462.87981761044,
Men Cat 4  ,8,54714,Nick,Boulton,Synergy,,359607,510.1448986729,472.51984040913,
Men Cat 4  ,9,77606,Matthew,Prior,Unattached,,388901,541.7003183498,482.15986320783,
Men Cat 4  ,10,50795,Mike,Constant,Crossniacs,,133193,491.90280521605,491.79988600652,
Men Cat 4  ,11,86054,Philip,Schommer,UW Eau Clare,,378119,540,501.43990880522,
Men Cat 4  ,12,79684,Mark,Rosen,Unattached,,134202,546.72730283973,511.07993160391,
Men Cat 4  ,13,78516,Loren,Gordon,Unattached,,364796,554.72727272727,520.71995440261,
Men Cat 4  ,14,28030,Aaron,Collins,Top Natchez Racing,,375461,566.50740422387,530.35997720131,
Men Cat 4  ,15,36253,Paul,Sanders,Unattached,,272560,562.71523997115,540,
Men Cat 4  ,16,86055,Eic,Firestone,Unattached,,,540,549.6400227987,
Men Cat 4  ,17,11845,Robert,Williams,Unattached,,358577,432.98182844696,559.28004559739,
Men Cat 4  ,18,86056,Dan,Oehlerts,Unattached,,,540,568.92006839609,
Men Cat 4  ,19,50413,Brad,Ingles,Unattached,,387389,625.43240373231,578.56009119478,
Men Cat 4  ,20,86023,Grant,Flick,Unattached,,390956,540,588.20011399348,
Men Cat 4  ,21,78515,Morgan,Pease,Unattached,,405891,544.90909090909,597.84013679217,
Men Cat 4  ,22,50913,Chris,Schommer,Crossniacs,,283567,540,607.48015959087,
Men Cat 4  ,23,77591,Kevin,Cleereman,Unattached,,358490,566.62061951087,617.12018238956,
Men Cat 4  ,24,82593,Benton,Hunt,Unattached,,207199,606.50917403829,626.76020518826,
Men Cat 4  ,25,83949,Jerry,Washatka,Unattached,,,540,636.40022798695,
Men Cat 4  ,26,77607,Cory,Mortensen,Crossniacs,,211355,652.97960914391,646.04025078565,
Men Cat 4  ,27,86057,Todd,Butcher,Birchwood,,279747,540,655.68027358434,
Men Cat 4  ,28,82404,Joshua,Lawrence,North Iowa Spin,,383961,572.74005289507,665.32029638304,
Men Cat 4  ,29,86058,Jason,Deflorin,Unattached,,153727,540,674.96031918173,
Women Cat 1/2/3  ,1,2396,Linda,Sone,Crossniacs,,224939,384.48540654338,364.02054923895,
Women Cat 1/2/3  ,2,46470,Corey,Coogan cisek,Cyclocrossracing.com,,261947,392.10578656975,388.97549346438,
Women Cat 1/2/3  ,3,50868,Jennifer,Nowlin,The Fix Studio,,281920,436.81063768337,413.93043768982,
Women Cat 1/2/3  ,4,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,494.95831418035,438.88538191526,
Women Cat 1/2/3  ,5,68061,Ann,Sudoh,Velo Duluth,,389579,440,463.84032614069,
Women Cat 1/2/3  ,6,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,463.84032614069,488.79527036613,
Women Cat 1/2/3  ,7,40348,Rachael,Jensen,Racers Against Childhood Cancer,,288627,516.57659481911,513.75021459157,
Women Cat 1/2/3  ,8,48582,Meredith,Rambow,Birchwood/GIS,,304746,491.8884933526,538.705158817,
Women Cat 1/2/3  ,9,24704,Dana,Buddenbaum,Silver Cylcing,,185483,539.29159292979,563.66010304244,
Women Cat 3  ,1,77616,Megan,Barr,Birchwood/GIS,,378225,445.01003871318,451.68597391442,
Women Cat 3  ,2,86052,Mikka,Nordby,Unattached,,,600,483.22484530497,
Women Cat 3  ,3,79676,Denise,Ward,Freewheel Bike,,69854,460.60987433489,514.76371669551,
Women Cat 3  ,4,83960,Heidi,Gollogly,Sweetn Salty Cycling,,341338,600,546.30258808606,
Women Cat 3  ,5,50788,Linsey,Hamilton,Speedfix Racing p/b Zubaz,,266416,555.68291895321,577.84145947661,
Women Cat 3  ,6,64475,Megan,Kelly,Omnium Racing,,296364,600,609.38033086715,
Women Cat 3  ,7,81703,Meghann,Fedde,Sweetn Salty Cycling,,378694,483.28179762821,640.9192022577,
Women Cat 3  ,8,86053,Andrea,Patyondy smith,Unattached,,,600,672.45807364825,
