First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Macqueen,Ontario Provincial Cyclocross Championship,2013-11-3,Master D 60+ Male,5,6,,
Scott,Leonard,Ontario Provincial Cyclocross Championship,2013-11-3,Under 15 Male,1,5,,
Scott,Leonard,Albion Cross,2013-11-2,Under 15 Male,1,5,,
Ian,Macqueen,Albion Cross,2013-11-2,Master 3 Male,16,20,650.03542670534,
Quinton,Disera,CSAJ CC Albion Cross,2011-11-27,Under 15,1,4,,
Adam,Jamieson,Barrie Cycling Club Baseball Cross,2011-10-23,Junior (17_18) Male,1,4,,
Bill,Trayling,Barrie Cross,2009-11-8,Master 2 Male,16,18,468.57142857143,
Kevin,Simms,Barrie Cross,2009-11-8,Master 2 Male,18,18,468.57142857143,
Jean,Daniel st_martin,Barrie Cross,2009-11-8,Junior (17_18) Male,6,11,400,
Adam,Jamieson,Barrie Cross,2009-11-8,Under 19 Male,3,4,,
Bill,Trayling,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,5,35,355,
Don,Gain,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,19,35,407.5,
