Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B-Grade Men,1,155877,Kyle,Sherwood,,0:39:57,,,,
B-Grade Men,2,171063,Simon,Barnfather,,0:40:23,,,,
B-Grade Men,3,140820,Scott,Brown,,0:43:56,,,,
B-Grade Men,4,156164,Carson,George,,0:46:36,,,,
B-Grade Women,1,141406,Jo,Hunter,,0:47:01,,,,
B-Grade Women,2,183156,,Vaness,,,,,,
C-Grade Men,1,141374,Lewis,Crofts,,0:41:51,,435.56948892117,376.43093775099,
C-Grade Men,2,141510,Eric,Johnson,,0:42:20,,433.24171742123,391.72480248625,
C-Grade Men,3,171058,Timothy,Holmes,,0:42:21,,423.75604781947,407.01866722151,
C-Grade Men,4,141003,Richard,Hinze,,0:42:55,,472.6758500484,422.31253195677,
C-Grade Men,5,141498,Alan,Caulfield,,0:43:19,,459.76857395521,437.60639669204,
C-Grade Men,6,142049,Raph,Touzel,,0:46:09,,564.21749003761,452.9002614273,
C-Grade Men,7,170559,Matthew,Ninnes,,0:46:16,,573.00555842365,468.19412616256,
C-Grade Men,8,141378,Christopher,Black,,0:46:43,,496.45075758576,483.48799089782,
C-Grade Men,9,183153,Dom,Cryan,,0:46:48,,550,498.78185563308,
C-Grade Men,10,183154,Lachlan,Molesworth,,0:46:49,,550,514.07572036835,
C-Grade Men,11,183155,Jayson,Rusiecki,,0:46:53,,550,529.36958510361,
C-Grade Men,12,170542,Haydn,Mclean,,0:47:11,,513.13811938081,544.66344983887,
C-Grade Men,13,157012,Troy,Laws-herd,,0:48:17,,511.50815776246,559.95731457413,
C-Grade Men,14,170547,Sebastian,Haeusler,,0:48:44,,584.28920179274,575.2511793094,
C-Grade Men,15,141393,Justin,Graham,,0:50:01,,464.72493814319,590.54504404466,
C-Grade Men,16,183104,Mark,Harman,,0:51:00,,550,605.83890877992,
C-Grade Men,17,156595,Nick,Lilley,,0:39:36,,634.49345687216,621.13277351518,
C-Grade Men,18,140822,Michael,Frank,,0:48:44,,529.36958510361,636.42663825044,
C-Grade Men,19,157780,Paul,Walker,,0:38:46,,493.46668443905,651.72050298571,
C-Grade Men,20,183108,Chris,Yuen,,0:40:12,,550,667.01436772097,
C-Grade Men,21,183144,Hajir,Hamdani,,0:40:59,,550,682.30823245623,
Elite Men,1,183150,Jens,Dekker,,0:56:34,,220,184.26789573135,
Elite Men,2,91403,Gosse,Van der meer,,0:57:10,,196.85988648719,186.75607809735,
Elite Men,3,183101,Christopher,Jongewaard,,0:58:09,,220,189.24426046336,
Elite Men,4,140719,Ben,Walkerden,,0:58:21,,226.56699595343,191.73244282936,
Elite Men,5,67313,Adrian,Jackson,,0:58:27,,210.35727905182,194.22062519537,
Elite Men,6,29696,Anthony,Clark,,0:58:37,,196.26691003217,196.70880756137,
Elite Men,7,139897,Tom,Chapman,,0:58:56,,213.58290244396,199.19698992738,
Elite Men,8,110126,Christopher,Aitken,,0:59:38,,181.60466490195,201.68517229338,
Elite Men,9,140424,Cameron,Bayly,,0:59:54,,227.52514505555,204.17335465939,
Elite Men,10,140170,Nicholas,Smith,,0:59:57,,261.18175212509,206.66153702539,
Elite Men,11,156615,Daniel,Braunsteins,,1:00:17,,214.49734725783,209.1497193914,
Elite Men,12,140714,Allan,Iacuone,,1:00:50,,214.65478005379,211.6379017574,
Elite Men,13,139899,Griff,Knight,,1:01:25,,220,214.12608412341,
Elite Men,14,156344,Jayden,Ward,,1:01:37,,226.05341186271,216.61426648941,
Elite Men,15,170713,Benjamin,Albany,,1:01:55,,220,219.10244885542,
Elite Men,16,170573,Kieran,Thompson,,1:02:05,,296.76548906917,221.59063122142,
Elite Men,17,140461,Declan,Prosser,,1:02:12,,268.2780332921,224.07881358742,
Elite Men,18,141429,Daniel,Taylor,,1:02:12,,217.53444605359,226.56699595343,
Elite Men,19,140918,Brad,Clarke,,1:02:26,,209.51584222219,229.05517831943,
Elite Men,20,89441,Masaru,Nakazato,,1:02:54,,189.07517375374,231.54336068544,
Elite Men,21,134960,Michael,Howson,,1:03:32,,258.68986598733,234.03154305144,
Elite Men,22,123294,Tom,Ovens,,1:04:09,,249.48802289057,236.51972541745,
Elite Men,23,140720,Nicholas,Norden,,1:04:25,,241.99759831125,239.00790778345,
Elite Men,24,140907,William,Ockenden,,1:04:39,,267.71803620043,241.49609014946,
Elite Men,25,134953,Jack,Hogan,,1:04:56,,303.27226198617,243.98427251546,
Elite Men,26,123299,Joshua,Sek,,1:05:11,,237.09843504478,246.47245488147,
Elite Men,27,170570,Tate,Dogan,,1:05:13,,324.73160536253,248.96063724747,
Elite Men,28,140756,Gregory,Thorne,,1:06:07,,246.66867399629,251.44881961348,
Elite Men,29,135075,Max,Hardy,,0:47:28,,287.60030512965,253.93700197948,
Elite Men,30,155640,Patrick,Galloway,,0:48:02,,313.88246852944,256.42518434548,
Elite Men,31,140917,Mikkeli,Godfree,,0:47:37,,286.41422561659,258.91336671149,
Elite Men,32,141071,Chris,Smith,,0:39:21,,609.47148159279,261.40154907749,
Elite Men,33,140833,Brett,Kellett,,0:38:45,,285.80004458655,263.8897314435,
Elite Men,34,139854,Matthew,Bird,,0:30:11,,220,266.3779138095,
Elite Men,35,155864,Angus,Burrell,,0:30:26,,220,268.86609617551,
Elite Men,DNF,140717,Scott,Rettino,Over Yonder Racing,,,257.78945408696,273.84246090752,
Elite Men,DNF,122136,Paul,Redenbach,,,,186.24549465574,273.84246090752,
Elite Men,DNF,171081,Curtis,Dowdell,,,,270.42609241979,273.84246090752,
Elite Women,1,157786,Samantha,Runnels,,0:48:16,,374.69939919835,311.80940844612,
Elite Women,2,156673,Kim,Hurst,,0:48:50,,358.35540146749,322.73205721488,
Elite Women,3,183149,Miho,Imai,,0:48:50,,440,333.65470598363,
Elite Women,4,135321,Natalie,Redmond,,0:49:11,,367.44899384987,344.57735475239,
Elite Women,5,135323,April,Mcdonough,,0:49:20,,333.42619597762,355.50000352114,
Elite Women,6,24431,Emily,Kachorek,,0:49:32,,341.853309529,366.4226522899,
Elite Women,7,140482,Fiona,Morris,,0:50:34,,400.32839517483,377.34530105866,
Elite Women,8,135317,Rebecca,Locke,,0:50:42,,441.00821131866,388.26794982741,
Elite Women,9,140951,Tory,Thomas,,0:51:13,,399.07297030194,399.19059859617,
Elite Women,10,135314,Melissa,Anset,,0:51:57,,421.03589613368,410.11324736493,
Elite Women,11,154558,Stacey,Riedel,,0:52:45,,417.09472302628,421.03589613368,
Elite Women,12,118220,Claire,Aubrey,,0:53:03,,413.54500538849,431.95854490244,
Elite Women,13,141541,Emma,Keogh,,0:53:39,,476.45728778358,442.88119367119,
Elite Women,14,140726,Naomi,Williams,,0:53:39,,389.76333198262,453.80384243995,
Elite Women,15,140764,Sharon,Heap,,0:54:16,,429.08232050966,464.72649120871,
Elite Women,16,170666,Jaye,Buswell,,0:54:36,,429.44011166158,475.64913997746,
Elite Women,17,157016,Emma,Pane,,0:54:57,,455.47662800612,486.57178874622,
Elite Women,18,135073,Tessa,Manning,,0:55:14,,497.34207092115,497.49443751498,
Elite Women,19,155908,Nina,Kerr,,0:55:31,,490.31079033927,508.41708628373,
Elite Women,20,135275,Joanne,Easson,,0:56:33,,421.84483638433,519.33973505249,
Elite Women,21,140728,Erin,Mitchell,,0:59:01,,484.78859973923,530.26238382124,
Elite Women,DNF,170879,Shahrzad,Shahnia,,,,440,552.10768135876,
Expert Men,1,155028,Patrick,Sharrad,,0:47:01,,322.4268497093,284.09667992357,
Expert Men,2,170603,Dylan,Benson,,0:47:27,,285.83105028518,301.91426263007,
Expert Men,3,140758,Andy,Rogers,,0:49:38,,338.73103308409,319.73184533656,
Expert Men,4,141634,Tom,Mcquillan,,0:50:20,,372.00298841503,337.54942804306,
Expert Men,5,171082,Mark,Sampson,,0:50:38,,333.3165741407,355.36701074956,
Expert Men,6,141371,Adrian,Zanardo,,0:52:44,,458.03685941188,373.18459345606,
Expert Men,7,135098,Jake,Thomas,,0:44:20,,413.24270962145,391.00217616255,
Expert Men,8,170832,Harrison,Scott,,0:45:21,,446.03750857851,408.81975886905,
Masters Men 1,1,123300,John,Groves,,0:45:56,,280.07656792087,274.56875704489,
Masters Men 1,2,141436,Nicholas,Rhodes,,0:48:22,,329.12838393635,290.332418572,
Masters Men 1,3,170571,John,Vroom,,0:48:30,,302.10626968974,306.0960800991,
Masters Men 1,4,170577,Jamie,Whitfield,,0:48:34,,345.98645084282,321.85974162621,
Masters Men 1,5,141774,Andrew,Sleeman,,0:51:38,,337.83154770882,337.62340315331,
Masters Men 1,6,170529,Richard,South,,0:51:57,,360.78767851802,353.38706468042,
Masters Men 1,7,155874,Michael,Dilley,,0:53:24,,451.25216239206,369.15072620752,
Masters Men 1,8,140897,Lachlan,Friend,,0:54:50,,515.96094978445,384.91438773463,
Masters Men 1,9,141526,Matthew,Lee,,0:49:37,,553.05646121031,400.67804926173,
Masters Men 1,10,140858,Gil,Castillo,,0:53:52,,576.78236251788,416.44171078884,
Masters Men 2,1,140747,Todd,Cuthbert,,0:47:08,,294.9003181823,290.93420401926,
Masters Men 2,2,141448,Rowan,Philip,,0:47:19,,359.00955641563,306.9620424807,
Masters Men 2,3,140743,Brett,Buckland,,0:47:51,,322.55769665072,322.98988094214,
Masters Men 2,4,141209,Chris,Drummond,,0:47:55,,345.25934935456,339.01771940357,
Masters Men 2,5,141404,Tom,Crowle,,0:48:52,,369.5731554621,355.04555786501,
Masters Men 2,6,155863,Alex,Abell,,0:50:23,,270.11635309163,371.07339632645,
Masters Men 2,7,155878,Heath,Miller,,0:50:46,,425.90248071159,387.10123478789,
Masters Men 2,8,140739,Stephen,Whiting,,0:51:27,,328.8205647444,403.12907324932,
Masters Men 2,9,156588,Ben,Lehner,,0:51:51,,440.30851065346,419.15691171076,
Masters Men 2,10,135099,Paul,Black,,0:54:39,,471.43969922482,435.1847501722,
Masters Men 2,11,141498,Alan,Caulfield,,0:54:48,,459.76857395521,451.21258863363,
Masters Men 2,12,141388,Luke,Maher,,0:47:01,,420.98021696628,467.24042709507,
Masters Men 2,13,155649,Liam,Ashander,,0:45:02,,476.41993612098,483.26826555651,
Masters Men 2,14,156164,Carson,George,,0:29:14,,403.12907324932,499.29610401795,
Masters Men 2,15,140740,Brad,Eastick,,0:20:55,,420,515.32394247938,
Masters Men 3,1,140748,Simon,Bishop,,0:45:16,,230.10034952585,230.10034952585,
Masters Men 3,2,140750,Andrew,Low,,0:46:19,,385.79142633071,290.68971451483,
Masters Men 3,3,141430,Julien,Fleurus,,0:48:00,,307.13975387263,313.90232746088,
Masters Men 3,4,140826,Jason,Butler,,0:49:32,,334.31167152362,337.11494040693,
Masters Men 3,5,140486,Kristoffer,Grande,,0:50:07,,302.58540367003,360.32755335298,
Masters Men 3,6,140745,Andy,Portess,,0:50:34,,409.87114578325,383.54016629903,
Masters Men 3,7,170528,Paul,Munro,,0:52:05,,424.89489576827,406.75277924508,
Masters Men 3,8,118219,Sean,Couley,,0:52:41,,446.59532359603,429.96539219113,
Masters Men 3,9,141396,Rob,Moss,,0:52:54,,468.96667295355,453.17800513718,
Masters Men 3,10,124989,Nicholas,Cotterell,,0:53:08,,403.63441270691,476.39061808323,
Masters Men 3,11,157780,Paul,Walker,,0:48:18,,493.46668443905,499.60323102928,
Masters Men 3,12,171068,Alistair,Merrifield,,0:45:34,,453.46046458956,522.81584397533,
Masters Men 4,1,94045,Paul,Spencer,,0:46:38,,257.28331131476,257.28331131476,
Masters Men 4,2,141473,Ian,Kelly,,0:46:59,,375.84166921831,306.24270633517,
Masters Men 4,3,156396,Nathen,Berghammer,,0:48:10,,313.39675868602,318.78413799587,
Masters Men 4,4,155867,James,Morton,,0:48:33,,347.35430624088,331.32556965656,
Masters Men 4,5,183146,Chris,Doe,,0:49:14,,540,343.86700131726,
Masters Men 4,6,140751,Cam,Woolcock,,0:49:48,,334.55766706113,356.40843297795,
Masters Men 4,7,141522,Marc,Loeliger,,0:51:32,,381.49129629934,368.94986463865,
Masters Men 4,8,140838,James,Deane,,0:51:41,,328.69731119138,381.49129629934,
Masters Men 4,9,140847,Andrew,Gordon,,0:51:45,,372.00504515065,394.03272796004,
Masters Men 4,10,140202,David,Miller,,0:45:39,,435.92592526577,406.57415962074,
Masters Men 4,11,156287,Shaun,Jeffery,,0:44:56,,540,419.11559128143,
Masters Men 4,12,141781,Tim,Northey,,0:46:59,,419.10663971786,431.65702294213,
Masters Men 4,13,141394,Paul,Kelly,,0:46:22,,475.31242850668,444.19845460282,
Masters Men 4,14,157795,Anders,Stenhouse,,0:45:56,,433.34662240637,456.73988626352,
Masters Men 4,15,141401,Robert,Srbinovski,,0:43:34,,647.44832413754,469.28131792421,
Masters Men 5,1,140931,Danny,Kah,,0:38:43,,284.46882196206,284.46882196206,
Masters Men 5,2,139843,Richard,Bates,,0:39:54,,342.12511982857,367.66068146756,
Masters Men 5,3,141379,Lars,Cortsen,,0:41:52,,447.71268607482,413.02937457548,
Masters Men 5,4,155870,James,Bargh,,0:41:53,,473.18810105302,458.3980676834,
Masters Men 5,5,140839,Stephen,Bick,,0:43:19,,458.3980676834,503.76676079132,
Masters Men 5,6,140769,Mark,Geary,,0:46:39,,522.78057853831,549.13545389924,
Masters Men 5,7,141400,Tim,Rawling,,0:47:51,,540.15016019179,594.50414700716,
Masters Men 6,1,140772,Craig,Peacock,,0:39:52,,331.18190580618,326.47590699431,
Masters Men 6,2,140773,Les,Heap,,0:40:30,,357.57610526393,350.81560874428,
Masters Men 6,3,140768,Steve,Munyard,,0:40:37,,399.49501224424,375.15531049426,
Masters Men 6,4,155871,Garron,Buckland,,0:41:07,,377.10402770898,399.49501224424,
Masters Men 6,5,140774,David,Webb,,0:45:34,,588.3467287715,423.83471399422,
Masters Men 6,6,141397,Glenn,Tarran,,0:48:14,,565.58643096062,448.1744157442,
Masters Men 6,7,140771,Sean,Pie,,0:45:49,,674.39464950309,472.51411749418,
Masters Men 7,1,170540,Paul,Hamilton,,0:46:19,,,,
Masters Men 7,2,141515,Norm,Gray,,0:41:45,,,,
Masters Men 8,1,156885,Mike,Lawson,,0:45:40,,,,
Masters Women 1,1,155907,Elise,Gould,,0:45:56,,539.92141103116,475.03628389215,
Masters Women 1,2,140759,Aroha,Yates,,0:47:45,,509.73124759491,493.77721291911,
Masters Women 1,3,139923,Kayla,Mcsporran,,0:49:18,,533.80162101444,512.51814194608,
Masters Women 1,4,183158,Kate,Kewon,,0:49:54,,550,531.25907097304,
Masters Women 1,5,170592,Kia,Matley,,0:52:09,,548.4733347057,550,
Masters Women 1,6,141531,Sarah,Knights,,0:53:38,,587.41949326543,568.74092902696,
Masters Women 1,7,170594,Sarah,Turnbull,,0:57:17,,589.08030402709,587.48185805392,
Masters Women 1,8,170851,Sarah,Thompson,,0:58:38,,665.01207877775,606.22278708089,
Masters Women 1,9,171044,Belle,Williams,,0:47:20,,702.01992868633,624.96371610785,
Masters Women 2,1,155911,Nicole,Buckland,,0:45:56,,498.48442009484,442.05783523969,
Masters Women 2,2,135277,Rebecca,Gross,,0:46:14,,493.89186069262,469.04337642977,
Masters Women 2,3,156608,Catherine-seal,Yates,,0:46:53,,481.14983667818,496.02891761985,
Masters Women 2,4,156611,Linden,Heywood,,0:49:16,,561.00339028612,523.01445880992,
Masters Women 2,5,156378,Maria,Mitchell,,0:51:30,,540.56601618957,550,
Masters Women 2,6,170849,Danielle,Pepping,,0:52:09,,620.55660089473,576.98554119008,
Masters Women 2,7,135283,Bethany,Loates,,0:52:40,,560.57091529877,603.97108238015,
Masters Women 2,8,141122,Keely,Samson,,0:57:04,,584.38350877031,630.95662357023,
Masters Women 2,9,170855,Claire,Chandler,,1:01:03,,550,657.94216476031,
Masters Women 3,1,135069,Gemma,Kernich,,0:44:52,,,,
Masters Women 3,2,141783,Rachel,Ward,,0:44:58,,,,
Masters Women 3,3,141442,Melissa,Vandewater,,0:45:34,,,,
Masters Women 3,4,156692,Hilde,Grande,,0:46:41,,,,
Masters Women 3,5,170181,Alice,Jolly,,0:48:26,,,,
Masters Women 4,1,139033,Diane,Nelson,,0:47:14,,,,
Masters Women 4,2,171070,Jacqui,Yep,,0:54:04,,,,
Masters Women 4,3,141425,Lara,Srbinovski,,0:49:11,,,,
Masters Women 4,4,141414,Bronwyn,Johns,,0:44:35,,,,
Masters Women 4,5,170599,Miranda,Robinson,,0:17:30,,,,
Masters Women 5,1,140884,Dale,Maizels,,0:46:49,,410.97038107211,410.97038107211,
Masters Women 5,2,170587,Leanne,Hoffman,,0:48:43,,551.28060011457,485.72284160162,
Masters Women 5,3,140246,Susanne,Henry,,0:52:14,,506.51490307889,530.81591792356,
Masters Women 5,4,141424,Tanya,Simpson,,0:55:45,,575.90899424551,575.90899424551,
Masters Women 5,5,140763,Jo,Cullen,,0:45:03,,694.10679852169,621.00207056746,
Masters Women 5,6,170853,Alix,Watson,,0:56:48,,734.82773760036,666.09514688941,
Masters Women 5,7,141538,Amanda,Beattie,,0:44:09,,644.97093268176,711.18822321135,
Masters Women 6,1,183157,Heather,Curtis (a,,,,,,
Masters Women 7,1,170183,Vicki-lynne,Birks,,,,,,
Open Men,1,183151,Jarred,Benham,,0:43:07,,250,250,
Open Men,2,141388,Luke,Maher,,0:45:18,,420.98021696628,381.97611241844,
Open Men,3,141555,Tim,Rowe,,0:47:10,,574.49571331742,390.30944575178,
Open Men,4,183152,Sam,Harberts,,0:49:27,,250,398.64277908511,
Open Men,5,183145,Theo,Bridge,,0:42:41,,250,406.97611241844,
Open Men,6,170919,Alan,Ngo,,,,361.69897025781,415.30944575178,
Under 15 Men,1,158813,Lachlan,Mcconnell,,0:33:38,,,,
Under 15 Men,2,169261,Cooper,Northey,,0:35:35,,,,
Under 15 Men,3,169262,Sam,Northey,,0:38:58,,,,
Under 15 Men,4,170295,Oliver,Grande,,0:44:45,,,,
Under 15 Men,5,170922,Remy,Giuliani,,0:33:27,,,,
Under 15 Women,1,171095,Melissa,Blume,,0:48:06,,,,
Under 15 Women,2,183148,Madelin,Redenback,,0:51:45,,,,
Under 17 Men,1,140730,James,Mountain,,0:43:04,,460.76882564376,428.30201989658,
Under 17 Men,2,171097,Erik,Vetisch,,0:43:47,,500,452.20134659772,
Under 17 Men,3,156685,Mitchell,Snowball,,0:45:53,,466.90457401151,476.10067329886,
Under 17 Men,4,140218,Albert,Turner,,0:46:13,,564.41290965423,500,
Under 17 Men,5,169266,William,Deane,,0:53:22,,500,523.89932670114,
Under 17 Men,6,183159,Zachary,Edwards-simes,,0:39:36,,500,547.79865340228,
Under 19 Men,1,140734,Piper,Albrecht,,0:45:09,,,,
Under 19 Men,2,155898,Alexander,Matthews,,0:46:43,,,,
Under 19 Men,3,140735,Dillon,Swifte,,0:49:14,,,,
Under 19 Women,1,170671,Maddison,Dillon,,0:45:40,,,,
Under 19 Women,2,158809,Phoebe,Thompson,,0:48:07,,,,
Under 19 Women,3,156996,Shelby,Johnson,,0:53:22,,,,
