First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Petersen,'Cross Crusade: Rainier,2023-11-12,Masters 60+,2,19,337.14318707769,
Tom,Bird,'Cross Crusade: Rainier,2023-11-12,Masters 50+,29,34,533.69931402559,
Chris,Robison,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,25,31,530.95717231487,
Shelly,Boelter,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Women 35+,7,9,612.83540030983,
Sam,Reynolds,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,10,34,357.12937744501,
Matthew,Boelter,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,33,34,492.51874643774,
Brad,Petersen,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Open,11,14,310.99861347394,
Jeremy,Sells,'Cross Crusade: Rainier,2023-11-12,Beginner Open,4,16,457.74102551615,
Tom,Bird,Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,28,34,535.98236961972,
Chris,Robison,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,21,34,468.99825617913,
Sam,Reynolds,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,4,32,328.66757930345,
Matthew,Boelter,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,29,32,483.6871397649,
Jeremy,Sells,Cyclocross Crusade: Fernwood,2023-11-5,Beginner Open,4,19,462.14675079583,
Bill,Petersen,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,3,13,332.39045718867,
Brad,Petersen,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,4,12,317.02824845686,
Joshua,Boelter,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,29,45,440.63512976912,
Tom,Bird,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,36,38,570.7495283498,
Deegan,Russell,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,18,43,484.70524780118,
Deegan,Russell,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,12,18,520.04529830457,
Shelly,Boelter,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Women 35+,8,8,568.32399242464,
Matthew,Boelter,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,22,33,448.71877261506,
Jeremy,Sells,Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Open,4,15,476.42364162105,
Shelly,Boelter,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Women,9,11,581.53134588334,
Bill,Petersen,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,4,20,341.14326702758,
Tom,Bird,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,32,47,462.09919399577,
Shelly,Boelter,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Women 35+,5,8,556.21885857356,
Matthew,Boelter,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,33,36,468.21702353995,
Brad,Petersen,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,14,18,313.3384592469,
Erin,Mason,Cyclocross Crusade: Cascade Locks,2023-10-28,Beginner Women,11,12,690,
Jeremy,Sells,Cyclocross Crusade: Cascade Locks,2023-10-28,Beginner Open,8,15,540,
Shelly,Boelter,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,14,25,527.07527107664,
Brad,Petersen,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,13,63,320.70635836324,
Bill,Petersen,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,29,63,387.47995132051,
Bill,Petersen,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,3,36,321.65900880744,
Gabriella,Miller,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,17,20,679.00296391829,
Tom,Bird,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,22,44,445.13000851848,
Chris,Robison,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,31,44,483.46571326009,
Deegan,Russell,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,13,38,468.03208091903,
Ryder,Miller,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,34,38,635.63679593372,
Spencer,Sells,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,35,38,643.61797283919,
Deegan,Russell,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 13-14 Open,6,10,492.1136489456,
Ryder,Miller,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Open,14,18,636.26082668219,
Spencer,Sells,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Open,15,18,651.723454495,
Shelly,Boelter,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Women 35+,6,11,563.5002845926,
Matthew,Boelter,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,37,47,465.45181886413,
Brad,Petersen,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,13,19,303.95753600977,
Erin,Mason,Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Women,16,17,686.59785365022,
Jeremy,Sells,Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Open,11,33,507.25615052374,
Shelly,Boelter,Portland Trophy Cup,2023-10-17,Singlespeed Women,11,14,596.432448226,
Bill,Petersen,Portland Trophy Cup,2023-10-17,Open 60+,1,19,346.33195355522,
Tom,Bird,Portland Trophy Cup,2023-10-17,Open 50+,24,35,468.28790978103,
Chris,Robison,Portland Trophy Cup,2023-10-17,Open 3/4 35+,59,69,480.77314500328,
Bradley,Petersen,Portland Trophy Cup,2023-10-17,Open 1/2,8,14,295.78447134737,
Shelly,Boelter,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,13,16,578.86924363829,
Deegan,Russell,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,74,76,552.43220312015,
Bill,Petersen,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,3,28,326.5953372862,
Tom,Bird,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,26,48,466.92522892934,
Chris,Robison,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,27,48,471.33657101068,
Deegan,Russell,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,14,39,489.19304564565,
Shelly,Boelter,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Women 35+,8,12,560.90325306197,
Sam,Reynolds,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,5,49,330.48407004072,
Matthew,Boelter,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,40,49,458.23828833572,
Casey,Depeel,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,22,26,432.00616330659,
Brad,Petersen,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,14,17,330.86918356496,
Erin,Mason,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Women,10,12,642.41277943812,
Jeremy,Sells,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Open,8,28,489.405871802,
Shelly,Boelter,Portland Trophy Cup,2023-10-10,Singlespeed Women,8,9,664.86055404779,
Joshua,Boelter,Portland Trophy Cup,2023-10-10,Open Singlespeed,30,44,447.41946264627,
Bill,Petersen,Portland Trophy Cup,2023-10-10,Open 60+,1,13,378.3933037606,
Chris,Robison,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,29,36,490.65847437742,
Hannah,Reynolds,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Women,8,14,601.45944378424,
Hannah,Reynolds,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Women,2,6,605.27645034558,
Sam,Reynolds,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,4,44,306.07982153589,
Shelly,Boelter,Portland Trophy Cup,2023-10-3,Women 3/4,13,28,578.84833381722,
Joshua,Boelter,Portland Trophy Cup,2023-10-3,Open Singlespeed,41,51,480.22247061949,
Bill,Petersen,Portland Trophy Cup,2023-10-3,Open 60+,1,14,399.84927697238,
Chris,Robison,Portland Trophy Cup,2023-10-3,Open 3/4 35+,54,72,472.61563785092,
Brad,Petersen,Portland Trophy Cup,2023-10-3,Open 1/2,8,11,364.97486905206,
Bill,Petersen,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,3,20,347.92470394837,
Tom,Bird,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,31,35,479.95957493431,
Chris,Robison,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,21,29,499.8583261476,
Hannah,Reynolds,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Women,11,14,657.15033821276,
Ryder,Miller,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,27,29,629.1833676967,
Shelly,Boelter,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Women 35+,5,7,551.83808376819,
Sam,Reynolds,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,11,38,363.10320303319,
Erin,Mason,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Women,12,13,685.67396560252,
Joshua,Boelter,Portland Trophy Cup,2023-09-26,Open Singlespeed,36,41,483.54842712624,
Thomas,Bird,Portland Trophy Cup,2023-09-26,Open 50+,29,41,493.62900331381,
Chris,Robison,Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,18,21,533.28049155549,
Casey,Depeel,Harvest Cyclocross Series: Madras,2023-09-24,Category 2/3 Open,14,18,437.77557441466,
Shelly,Boelter,Portland Trophy Cup,2023-09-19,Women 3/4,15,34,562.02624634837,
Chris,Robison,Portland Trophy Cup,2023-09-19,Open 3/4 35+,55,72,495.19693084998,
Brad,Petersen,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,10,33,330.42822243851,
Tom,Bird,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,22,24,457.75358492922,
Hannah,Reynolds,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Women,7,10,602.91888756848,
Ryder,Miller,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,17,18,627.33600387728,
Shelly,Boelter,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Women 35+,4,5,,
Sam,Reynolds,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,2,30,324.87049887799,
Brad,Petersen,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Open,7,7,336.57313419257,
Shelly,Boelter,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Women 35+,4,4,,
Tom,Bird,Portland Trophy Cup,2023-09-12,Open 50+,31,41,498.90850714962,
Chris,Robison,Portland Trophy Cup,2023-09-12,Open 3/4 35+,59,79,445.23512249477,
Brad,Petersen,Portland Trophy Cup,2023-09-12,Open 1/2,13,14,346.07148393534,
Shelly,Boelter,Corn Cross,2023-09-10,Singlespeed Women,16,19,604.8631629216,
Brad,Petersen,Corn Cross,2023-09-10,Singlespeed Open,11,42,316.28528980997,
Bill,Petersen,Corn Cross,2023-09-10,Masters Open 60+,2,17,325.87519370204,
Sam,Reynolds,Corn Cross,2023-09-10,Masters Open 50+,15,40,370.88103770385,
Sam,Reynolds,Corn Cross,2023-09-10,Category 4 Masters Open 35+,1,41,352.17956228449,
Chris,Robison,Corn Cross,2023-09-10,Category 4 Masters Open 35+,37,41,510.87683000783,
Ryder,Miller,Corn Cross,2023-09-10,Category 3/45 Junior Open,31,38,687.03452391269,
Ryder,Miller,Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,10,14,719.98497761181,
Shelly,Boelter,Corn Cross,2023-09-10,Category 3 Masters Women 35+,6,7,557.35015341719,
Brad,Petersen,Corn Cross,2023-09-10,Category 1/2 Open,11,16,334.27454290462,
Gabriella,Miller,Corn Cross,2023-09-10,Beginner Women,8,11,635.35060249279,
Shelly,Boelter,Het Meer CX,2023-09-3,Singlespeed Women,15,18,606.50784468892,
Sam,Reynolds,Het Meer CX,2023-09-3,Masters 50+ Open,19,40,422.96535724019,
Sam,Reynolds,Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,3,31,369.29671561666,
Shelly,Boelter,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Women,6,7,558.43251619142,
Matthew,Boelter,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,38,43,455.03845603608,
Travis,Power,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,13,63,288.04167309796,
Joshua,Boelter,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,36,63,428.74109416878,
Bill,Petersen,'Cross Crusade - Barton Park,2022-11-20,Masters 60+,6,23,383.29310316191,
Sean,Cook,'Cross Crusade - Barton Park,2022-11-20,Masters 50+,27,39,492.64376105421,
Tom,Bird,'Cross Crusade - Barton Park,2022-11-20,Masters 50+,35,39,567.90516460126,
Sam,Reynolds,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,6,36,389.10768028759,
Chris,Robison,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,21,36,491.89349284999,
Stephen,Bartnikowski,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,29,36,546.71259288327,
Shelly,Boelter,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Women 35+,8,15,568.20083930556,
Sam,Haines,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,45,63,470.57580419818,
Matthew,Boelter,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,58,63,525.9013809446,
Brad,Petersen,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Open,10,14,316.10119117701,
Jeremy,Sells,'Cross Crusade - Barton Park,2022-11-20,Beginner Open,12,37,492.70653412245,
Shawn,Russell,'Cross Crusade - Barton Park,2022-11-20,Beginner Open,32,37,647.67289908266,
Deegan,Russell,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,4,19,456.4250684598,
Walter,Bartnikowski,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,6,19,489.69848898385,
August,Power,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,15,19,639.42888134206,
Sebastian,Bartnikowski,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 13-14,8,8,517.51176401875,
Travis,Power,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,11,39,292.6170827155,
Bill,Petersen,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,12,19,514.07058333173,
Sean,Cook,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,23,32,502.67751360648,
Tom,Bird,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,24,32,513.51541614592,
Sam,Reynolds,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,2,36,330.84625202144,
Stephen,Bartnikowski,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,27,36,556.31171948465,
Chris,Robison,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,28,36,565.33033818318,
Deegan,Russell,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,10,32,470.14873710671,
Sebastian,Bartnikowski,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,12,32,492.53838878515,
Walter,Bartnikowski,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,19,32,570.90216965968,
August,Power,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,28,32,671.65560221265,
Shelly,Boelter,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Women 35+,10,14,588.74882484724,
Brad,Petersen,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,13,19,303.796141895,
Jeremy,Sells,'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,9,25,494.95432719438,
Matthew,Boelter,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,20,29,490.43170908091,
Deegan,Russell,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Junior Category 3/4/5,5,14,478.27079952641,
Brad,Petersen,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,7,15,280.12500399632,
Shelly,Boelter,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 35+ Category 3,5,8,550.05724988941,
Joshua,Boelter,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,32,42,436.26249871138,
Bill,Petersen,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,5,21,378.78958235423,
Chris,Robison,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,25,27,523.11311280124,
Brad,Petersen,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,1,24,283.01413231984,
Sebastian,Bartnikowski,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 13-14,4,6,483.32085480241,
Deegan,Russell,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 11-12,3,8,484.70687456301,
Walter,Bartnikowski,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 11-12,7,8,542.72490584391,
Shelly,Boelter,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 45-49,6,10,537.29450195501,
Travis,Power,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,11,64,282.43109177609,
Joshua,Boelter,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,30,64,383.96787615128,
Sean,Cook,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,31,43,497.20571359879,
Tom,Bird,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,39,43,560.84560959807,
Stephen,Bartnikowski,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,26,26,605.64624540575,
Deegan,Russell,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,10,31,472.50337600957,
Sebastian,Bartnikowski,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,13,31,505.69602754002,
Walter,Bartnikowski,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,21,31,594.20976495455,
August,Power,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,25,31,638.46663366182,
Shelly,Boelter,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,8,15,552.6759450552,
Pam,Power,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Women 35+,11,11,570.94145013599,
Travis,Power,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,13,49,298.23380370735,
Joshua,Boelter,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,36,49,452.47965449487,
Tom,Bird,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,31,47,472.96284647264,
Sean,Cook,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,34,47,495.28290805537,
Sam,Reynolds,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,3,29,345.22548739992,
Stephen,Bartnikowski,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,29,29,635.43502445675,
Sebastian,Bartnikowski,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,13,31,481.71245124576,
Walter,Bartnikowski,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,23,31,569.88347283595,
Deegan,Russell,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,24,31,578.70057499497,
August,Power,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,29,31,622.78608579006,
Shelly,Boelter,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,9,14,554.49963859072,
Matthew,Boelter,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,26,43,426.97215923523,
Brad,Petersen,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,13,20,335.97595826209,
Travis,Power,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,11,75,275.60932401888,
Joshua,Boelter,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,47,75,441.46355866037,
Bill,Petersen,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,6,29,383.1160734369,
Christopher,Ramsey,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,25,49,423.40189029566,
Sean,Cook,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,39,49,522.03953462737,
Sam,Reynolds,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,1,48,324.76079890251,
Stephen,Bartnikowski,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,33,48,541.42283145882,
Deegan,Russell,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,10,37,466.65212501681,
Sebastian,Bartnikowski,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,13,37,492.17805050629,
Walter,Bartnikowski,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,21,37,560.24718514493,
August,Power,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,28,37,619.80767795373,
Spencer,Sells,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,36,37,687.87681259236,
Shelly,Boelter,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Women 35+,9,16,571.68907287747,
Matthew,Boelter,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,24,58,412.0096925831,
Brad,Petersen,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,11,20,291.00754074079,
Jeremy,Sells,'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,23,42,553.43031940128,
Shawn,Russell,'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,40,42,664.34355702819,
Travis,Power,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,45,80,421.87459102586,
Bill,Petersen,'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,8,28,379.56928879782,
Tom,Bird,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,42,59,544.82530871873,
Sean,Cook,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,43,59,552.13684025887,
Christopher,Ramsey,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,53,59,625.25215566026,
Chris,Robison,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,23,37,506.20061068072,
Stephen,Bartnikowski,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,26,37,528.45551328645,
Sebastian,Bartnikowski,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,19,36,537.63829098094,
Walter,Bartnikowski,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,25,36,586.94402364439,
August,Power,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,35,36,669.12024475016,
Deegan,Russell,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,36,36,677.33786686073,
Shelly,Boelter,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,12,18,590.80708619994,
Matthew,Boelter,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,23,62,393.40259458431,
Brad,Petersen,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,7,24,259.11203101171,
Pam,Power,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,15,15,608.95665896984,
Shawn,Russell,'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,31,39,604.14865318379,
Jeremy,Sells,'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,32,39,609.68580347323,
Sean,Cook,Portland Trophy Cup,2022-10-11,Open 3/4,37,44,447.07107762849,
Sebastian,Bartnikowski,Portland Trophy Cup,2022-10-11,Junior Open,9,27,427.19476504818,
Walter,Bartnikowski,Portland Trophy Cup,2022-10-11,Junior Open,11,27,436.31685902891,
Travis,Power,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,9,46,299.90755136531,
Brad,Petersen,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,12,46,321.3559332156,
Bill,Petersen,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,31,46,457.19568493411,
Joshua,Boelter,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,41,46,528.69029110175,
Christopher,Ramsey,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,27,49,438.22014034592,
Sean,Cook,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,47,49,574.43123546573,
Sam,Reynolds,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,4,28,414.11143769378,
Stephen,Bartnikowski,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,14,28,473.16472195712,
Chris,Robison,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,20,28,508.59669251513,
Sebastian,Bartnikowski,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,12,25,543.38623279763,
Walter,Bartnikowski,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,17,25,601.66505550648,
August,Power,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,22,25,659.94387821533,
Shelly,Boelter,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Women 35+,8,13,593.94982460438,
Matthew,Boelter,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,38,49,468.05800810374,
Brian,Fahey,'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,18,30,409.07628547561,
Brad,Petersen,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,13,17,353.99577916779,
Sean,Cook,Portland Trophy Cup,2022-10-4,Open 50+,31,42,635.97821939296,
Sebastian,Bartnikowski,Portland Trophy Cup,2022-10-4,Junior Open,10,29,428.93651855628,
Walter,Bartnikowski,Portland Trophy Cup,2022-10-4,Junior Open,12,29,437.36191113377,
Brad,Petersen,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,4,46,264.16024828149,
Travis,Power,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,8,46,292.75809074854,
