Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,49,55,603,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,43,52,619.74616171023,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),27,37,591.08865808544,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,28,37,616.26928471765,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),32,43,647.39044674945,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,DNF,49,732.88247143637,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,46,66,643.95919825317,
Houghton-le-Spring,2016-11-13,Men Elite,46,49,289.51153018187,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,46,49,289.51153018187,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,39,48,653.13706190653,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,30,43,603.36627891156,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,46,61,256.63730193702,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,11,19,515.60143946688,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),22,34,571.43300131486,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  Single Speed,8,15,544.35488178342,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),12,24,545.09221898554,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,DNF,16,612.34030792314,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),15,37,509.82423224651,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),9,30,491.08275569954,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),9,24,505.49678687561,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),13,32,568.69076606238,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),10,23,534.61752637247,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),13,23,556.64046927121,
Thundercross,2018-09-30,Men    4/5,23,29,596.79957071221,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 40+ ( 4/5),2,9,492.21569750916,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),15,28,579.64396172702,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,17,26,569.32978547487,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,10,44,465.22695270984,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,5,25,447.95417720741,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,7,30,463.32525781021,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,4,21,484.57531594587,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,5,18,464.24638355432,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,6,26,469.46779298581,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,4,27,432.86319062545,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,6,32,484.31853547959,
