Race Name,Race Date,Category Name,Place,Total Racers,Points
GCCA Cyclocross,2011-12-3,Men Cat 3 Senior ,3,15,335.32016995031,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 3 Senior ,2,14,347.69735873204,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,1,34,318.51097430881,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,1,16,374.47222222222,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,16,21,295.91898886088,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,16,23,284.44824190944,
WNX racing series #3,2012-10-17,Men Cat1/2  ,3,7,280.33976238225,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,DNF,27,315.76319824001,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,12,30,249.18247995447,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,8,30,226.55897210697,
WNX racing series #4,2012-10-24,Men Cat1/2  ,3,5,,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,10,26,244.58335765299,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,13,30,296.05003271296,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,8,29,266.20453638231,
Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,3,15,228.11151068753,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,8,19,247.39911831469,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,6,12,257.06129321457,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,2,14,223.66425887524,
Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,5,12,264.77402854639,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,36,50,379.21689824099,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,13,19,337.03356961541,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,13,38,288.65190539795,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,32,38,295.31248924857,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,31,51,269.36691819142,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,35,46,291.63359002838,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,54,62,321.82780985587,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,52,57,318.8251338502,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,19,53,296.5848402498,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,4,15,275.13025084986,
Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,5,18,248.69235009343,
Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,5,16,257.26352171789,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,11,26,263.75598080204,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,10,20,281.5260054448,
Webberville Cyclocross,2014-01-4,Men Cat 2  ,2,19,250.58345623654,
State Age Based CX Championships at Webberville,2014-01-5,Men 19+  ,3,9,331.0129587905,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,23,48,268.6787175012,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,16,68,265.93076681073,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,28,55,282.09828964815,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,38,52,329.03133120962,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,49,76,301.08127428168,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,DNF,27,388.84845669189,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,40,58,300.42050048547,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,36,51,260.47140105003,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,39,55,324.35424823789,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,51,64,319.55731662761,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,42,53,312.60307859027,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,7,32,283.6663369873,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,5,30,257.77380476404,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,8,22,289.98883614861,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,3,23,264.2750564371,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,5,14,281.57021301192,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,25,38,306.3047275432,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,25,37,286.09793053331,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,29,90,300.10702333288,
