Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,27,36,590.76366904915,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,32,38,605.18341485491,
Hardwood Cross,2017-10-8,Under 17 Men & Women,DNF,44,635.69936600567,
Cookie CX,2017-10-28,Under 15 Women,2,2,,
Guelph Cross,2017-11-5,Under 17 Men & Women,29,33,646.29146753973,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Women,5,5,,
The Riverside Rumble,2017-11-26,Under 17 Men & Women,14,17,648.66278827548,
We Need More Cowbell,2018-09-23,Minime Girls,3,6,,
Batty Cross,2018-10-6,Under 17 Men & Women,21,26,509.41046983889,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,32,37,541.01605109267,
TOCX,2018-10-14,Under 17 Men & Women,30,42,518.58446410297,
Dam Cross,2018-10-21,U17,18,23,539.34521603584,
Baseball CX,2018-10-28,Under 15,10,13,618.61882252504,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 15 Women - 9 km,2,7,527.95084240747,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 15 Women,3,4,,
We Need More Cowbell,2019-09-22,Grade B,9,12,533.32871454053,
Batty Cross,2019-09-28,Youth B,12,13,595.37760853915,
Riverside Rumble ,2019-09-29,Grade B,15,15,605.32298337968,
Baseball Cross ,2019-10-6,Grade A/B/C/B,28,48,544.11460895037,
Hardwood CX,2019-10-13,Grade B,14,15,602.62738221273,
TOCX Provincial Championships,2019-10-27,Under 17 Women,4,5,,
