Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,44,94,532.2135411632,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,18,44,526.0405160051,
Battle at Barlow,2008-09-28,Category C,19,64,504.13139321595,
Cross Crusade #1,2008-10-5,Category C,40,134,487.93511010709,
Cross Crusade #2,2009-10-11,Masters 35+ B,58,107,457.10191663153,
Cross Crusade #3,2009-10-18,Masters 35+ B,45,116,429.05936348452,
Cross Crusade #7,2009-11-8,Masters 35+ B,65,101,474.2913074893,
Cross Crusade #8,2009-11-15,Masters 35+ B,43,76,452.55868564351,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,22,149,421.51794063454,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,28,177,394.99527969198,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,20,203,379.58559042056,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,20,178,385.24334094174,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,27,154,431.73669313836,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,15,56,458.31402770098,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,6,34,417.7874343295,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,8,47,429.04869191703,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,31,39,627.53909340787,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,6,43,403.98494937227,
Cross Crusade #8,2011-11-13,Masters 35+ C,42,192,433.48570682048,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,3,128,353.80843056984,
Canby Cross-Word CX Challenge,2012-10-20,Category C,6,18,454.31827513428,
Canby Cross-Word CX Challenge,2012-11-3,Category C,4,21,442.68166270557,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,9,37,470.04246162442,
Blind Date at the Dairy,2013-09-18,Master C 35+,35,89,511.80886619287,
Fazio Farms,2013-09-22,Masters 35+ C,DNF,36,733.86904083308,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,18,94,449.26318790322,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,18,81,473.48713181381,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,41,89,527.83024593422,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,48,161,472.51799100778,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,49,146,486.39493779028,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,11,135,429.62604581595,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,22,79,484.84365446482,
Blind Date at the Dairy,2014-09-17,Masters C 35+,34,88,515.04353417623,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,5,19,464.81260589801,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,54,168,489.41428789145,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,24,63,515.77482619748,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,19,111,458.64449792195,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,14,109,420.96838537743,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,35,103,498.44140167255,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,8,33,463.765530308,
Corn Cross,2016-09-11,Masters 35+ 4,7,18,528.95135918481,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,9,53,449.15365821372,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,37,111,489.26340667882,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,23,63,487.05075110554,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,4,52,424.54579337758,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,12,99,411.13090873206,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,19,81,452.28736085625,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,10,118,397.20115892034,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,28,70,473.7891811763,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,8,46,451.6701353609,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,27,75,463.1785390332,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,18,71,423.37413949029,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,5,100,376.1633428649,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,18,108,432.20104117302,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,2,84,376.6760819076,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,4,89,389.40431963901,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,7,81,408.85100962919,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,11,62,452.17157453213,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,14,53,495.05580198182,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,10,57,420.37140747215,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,6,47,441.16279381845,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,25,69,467.39387188324,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,17,59,432.25892994173,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,12,62,406.19865498617,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,49,81,463.44004663175,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,25,76,407.96609888455,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,52,83,480.43055504092,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,11,22,452.73766101805,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,52,83,481.84951590759,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,28,62,437.63191800053,
Corn Cross 2,2018-11-10,Masters 35+ Category 3,6,18,394.65400664612,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,31,78,420.85795889283,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,14,34,425.49081662736,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,32,44,466.37557955415,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,19,60,438.12007096757,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,19,34,438.45880393525,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,27,43,458.94104550085,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,10,49,419.34199192052,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,12,53,409.55097001379,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,48,72,465.38545226026,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,28,75,410.43031675493,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,32,65,438.47552363906,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,45,65,468.61226186666,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,17,46,398.08577883186,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,20,52,393.21540199168,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,36,55,464.77013597826,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,26,76,423.19646353491,
Left Coast CX,2021-08-29,Category 3 Masters Open 35+,4,15,380.9016630323,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,13,21,458.32431060748,
Vanport CX,2021-09-25,Masters Open 50+,32,46,432.85415294915,
Heiser Farms CX,2021-10-2,Masters 50+ Open,18,27,457.44295159725,
Bridge City CX Day 1,2021-10-9,Open 50+,25,48,417.3744826541,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,16,32,406.38219070316,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,43,51,556.54157104272,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,26,34,494.09211756992,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,23,44,438.45984426462,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,38,66,450.14094923157,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,28,58,434.33510502966,
Het Meer,2022-09-4,Category 3 Masters Open 35+,15,29,437.71133770502,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,10,27,398.03127421408,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,20,52,417.3084279673,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,25,54,436.60317973586,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,14,33,382.30927897361,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,26,52,434.66193329933,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,30,49,458.65180461389,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,34,55,452.64617836641,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,29,62,414.9868815261,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,27,49,437.49298234305,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,18,40,401.55430169751,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,31,63,410.99441385589,
Het Meer CX,2023-09-3,Masters 50+ Open,22,40,445.47829961681,
Corn Cross,2023-09-10,Masters Open 50+,21,40,400,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,16,24,410.63516935203,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,23,72,396.75415416591,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,19,35,405.81142697067,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,31,63,418.66091963825,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,30,48,453.07125384187,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,21,38,434.45706158152,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 50-54,8,14,388.89218261996,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,20,34,448.63841911964,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,21,34,448.8427958652,
