Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CX 4/5    ,1,9530,Ryan,Brown,,,258769,485.89503421832,400.58088924903,
Men  CX 4/5    ,2,72168,Joseph,Emanuel,Faster Mustache,,332168,415.59720486036,404.56429241335,
Men  CX 4/5    ,3,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,465.60257893309,408.54769557766,
Men  CX 4/5    ,4,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,462.31729008046,412.53109874197,
Men  CX 4/5    ,5,107393,Reid,Rhodes,,,378389,540,416.51450190629,
Men  CX 4/5    ,6,88113,James,Fender,Clemmons Bicycle,,277422,479.00686827627,420.4979050706,
Men  CX 4/5    ,7,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,424.48130823491,
Men  CX 4/5    ,8,101221,Christopher,Ragland,,,417176,499.5823556999,428.46471139923,
Men  CX 4/5    ,9,91526,Eric,Sjoerdsma,,,271614,414.00609034128,432.44811456354,
Men  CX 4/5    ,10,103436,Jose,Avila,,,381818,540,436.43151772785,
Men  CX 4/5    ,11,99155,Kyle,Carver,Tricyclists BRC,,360520,448.85348844142,440.41492089217,
Men  CX 4/5    ,12,69490,Josh,Miller,Clemmons Bicycle,,283694,495.71298823358,444.39832405648,
Men  CX 4/5    ,13,107364,Zachary,Dewey,Bicycle Sport,,384953,540,448.38172722079,
Men  CX 4/5    ,14,99161,Christopher,Scallion,,,403766,552.72370467418,452.36513038511,
Men  CX 4/5    ,15,37444,Jacob,Brown,na,,268910,524.49414708898,456.34853354942,
Men  CX 4/5    ,16,84887,Logan,Sites,Gyros Race Team p/b Carolina Ale House,,282370,460.50294677167,460.33193671373,
Men  CX 4/5    ,17,99157,Phillip,Baxter,Unattached,,189708,466.59375,464.31533987805,
Men  CX 4/5    ,18,99160,Robert,Smithson,UNC Cycling Club,,307803,489.43102434139,468.29874304236,
Men  CX 4/5    ,19,51715,Larry,Gibson,Generals/UNCG,,282339,561.64172510398,472.28214620667,
Men  CX 4/5    ,20,3969,Gary,Sterner,Hup United,,254220,456.12121416483,476.26554937099,
Men  CX 4/5    ,21,66698,William,Hunt,,,293855,540,480.2489525353,
Men  CX 4/5    ,22,107394,Jeff,Bloomfield,Unattached,,,540,484.23235569961,
Men  CX 4/5    ,23,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,505.3487454704,488.21575886393,
Men  CX 4/5    ,24,90671,David,Beverly,Birdsong Brewing p/b Common Market,,138824,530.42729020779,492.19916202824,
Men  CX 4/5    ,25,83044,Matthew,Rothwell,North Carolina State University at Raleigh,,219368,522.31690185361,496.18256519255,
Men  CX 4/5    ,26,99168,Jeremy,Morgan,,,456558,515.99132341458,500.16596835687,
Men  CX 4/5    ,27,101218,Nick,Barlow,,,,411.73986662488,504.14937152118,
Men  CX 4/5    ,28,71797,Kelley,Montoya,Cycletherapy,,343984,499.17610254227,508.13277468549,
Men  CX 4/5    ,29,91529,Kenneth,Metzger,,,393373,518.33767029928,512.11617784981,
Men  CX 4/5    ,30,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,516.09958101412,
Men  CX 4/5    ,31,24152,Paul,Mckenzie,University of North Carolina at Greensboro,,120352,546.51054119688,520.08298417843,
Men  CX 4/5    ,32,99164,Peter,Kreuser,,,414827,520.4036670699,524.06638734275,
Men  CX 4/5    ,33,106817,Kenny,Blackburn,,,203980,540,528.04979050706,
Men  CX 4/5    ,34,106846,Tyler,Garrard,Durham Cycles,,419093,540,532.03319367137,
Men  CX 4/5    ,35,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,536.34068322247,536.01659683569,
Men  CX 4/5    ,36,99163,Jesse,Keicher,na,,417928,514.6875,540,
Men  CX 4/5    ,37,91131,Jonathan,Keiser,Full Spectrum Racing,,240646,577.67050680001,543.98340316431,
Men  CX 4/5    ,38,60727,Keith,Weitz,,,,540,547.96680632863,
Men  CX 4/5    ,39,106818,Bradley,Roland,,,400465,540,551.95020949294,
Men  CX 4/5    ,40,91554,Marc,Primanti,FSSERIES,,,583.47190133912,555.93361265725,
Men  CX 4/5    ,41,69563,Greg,Beasley,Hawleys Bicycle World,,343480,521.16105937448,559.91701582157,
Men  CX 4/5    ,42,75506,Andrew,Gould,,,365070,556.43020595125,563.90041898588,
Men  CX 4/5    ,43,107395,Casey,Robertson,Superissimo,,497644,540,567.88382215019,
Men  CX 4/5    ,44,101226,Scott,Richardson,Evolution Jr. Devo,,413027,566.94509620007,571.86722531451,
Men  CX 4/5    ,45,99179,Josh,Hatchell,,,414804,588.87666854683,575.85062847882,
Men  CX 4/5    ,46,107396,David,Brinsfield,Hamburglar United,,,540,579.83403164313,
Men  CX 4/5    ,47,84892,Scottie,Esporas,,,390880,568.84464874155,583.81743480745,
Men  CX 4/5    ,48,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,581.15933791734,587.80083797176,
Men  CX 4/5    ,49,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,560.7335431451,591.78424113607,
Men  CX 4/5    ,50,78661,Joel,Eisner,Inland Construction/ C2,,53029,550.03575983941,595.76764430039,
Men  CX 4/5    ,51,99181,Michael,Carbaugh,,,412066,595.52389614735,599.7510474647,
Men  CX 4/5    ,52,90042,Arthur,Koch,,,395510,610.10406575008,603.73445062901,
Men  CX 4/5    ,53,107397,Nichals,Sternhagen,,,,540,607.71785379333,
Men  CX 4/5    ,54,107398,David,Townsend,,,448885,540,611.70125695764,
Men  CX 4/5    ,55,101282,Ian,Bundy,,,415171,603.15392195139,615.68466012195,
Men  CX 4/5    ,56,107399,Paul,Griffin,,,515217,540,619.66806328627,
Men  CX 4/5    ,57,71795,Robert,Coghill,,,361862,611.48448747286,623.65146645058,
Men  CX 4/5    ,58,107400,Matthew,Meyer,,,454566,540,627.63486961489,
Men  CX 4/5    ,59,101280,David,Millsaps,,,416586,577.89235317084,631.61827277921,
Men  CX 4/5    ,60,99186,Terry,Forrest,Atomic Cycles,,379855,525.29155550544,635.60167594352,
Men  CX 4/5    ,998,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,540,667.46890125803,
Men  CX 4/5    ,998,101279,Kyle,Dorry,,,416444,555.15694126833,639.58507910783,
Men  CX 4/5    ,998,83052,Randy,Wood,,,392251,588.63613395653,679.41911075097,
Men  CX 4/5    ,998,101235,Mike,Myracle,Generals,,397541,558.69165625027,643.56848227215,
Men  CX 4/5    ,998,89391,Robert,Mooney,Volcanic Bikes,,418253,351.35965404026,659.5020949294,
Men  CX 4/5    ,998,89391,Robert,Mooney,Volcanic Bikes,,418253,351.35965404026,659.5020949294,
Men  CX 4/5    ,998,81099,Reid,Smith,NSAT,,390280,564.57294240335,663.48549809371,
Men  CX 4/5    ,998,75939,Jack,Miller,Clemmons Bicycle,,311010,567.58574964643,647.55188543646,
Men  CX 4/5    ,998,101377,Larry,Trent,Hearts Racing Club,,224248,538.1443339808,651.53528860077,
Men  CX 4/5    ,998,75641,Matthew,Maya,UNCW,,247705,553.39262236517,671.45230442234,
Men  CX 4/5    ,998,84896,John,Bovine,Revolting Cogs/Evolution Jr Devo,,390815,565.22794593263,675.43570758665,
Men  CX3   ,1,51781,Jack,Mock,unaffiliated,,236302,378.33941420827,322.33183669378,
Men  CX3   ,2,93299,Chris,Welsh,Diamondback Bikes/Under Armour,,308615,397.8105517787,329.56841730099,
Men  CX3   ,3,74482,Hayden,Miller,Garneau Custom / Wenzel Jr. Devo Team,,324260,435.35236568957,336.80499790821,
Men  CX3   ,4,69491,Brandon,Davis,Wattage Cottage,,296316,361.49181057929,344.04157851543,
Men  CX3   ,5,34069,Richard,Stem,Abby Design and Construction,,299933,351.09538824434,351.27815912265,
Men  CX3   ,6,69484,Evan,Lacy,Durham Cycles,,321698,377.7133785004,358.51473972987,
Men  CX3   ,7,25150,Jacob,Florence,Abby Design & Construction/Boone Bike/Specialized,,256847,376.76611860126,365.75132033708,
Men  CX3   ,8,90034,Silas,Moorefield,Liveit Xtreme,,387159,481.32845210776,372.9879009443,
Men  CX3   ,9,35175,Shawn,Kane,Bicycle Gallery Racing,,193793,420.0910411118,380.22448155152,
Men  CX3   ,10,99816,Alex,Harrill,Specialized/Dumonde,,277092,418.30255198772,387.46106215874,
Men  CX3   ,11,82167,Mansour,Benkreira,Birdsong Brewing,,373845,423.64396519483,394.69764276596,
Men  CX3   ,12,65157,Seth,Long,,,361324,459.16297990221,401.93422337317,
Men  CX3   ,13,101254,Wes,Douglas,Unattached,,243574,424.20137610883,409.17080398039,
Men  CX3   ,14,35286,Jonah,Gollub,,,69379,485.85837909661,416.40738458761,
Men  CX3   ,15,85030,Michael,Goff,Revolting Cogs,,300492,474.89033999304,423.64396519483,
Men  CX3   ,16,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,387.71471742855,430.88054580205,
Men  CX3   ,17,87125,Aaron,Lebauer,Revolting Cogs,,67289,429.37474021373,438.11712640926,
Men  CX3   ,18,51625,Todd,Berger,Berger Hardware Bikes,,90981,430.9953618343,445.35370701648,
Men  CX3   ,19,5875,Johann,Liljengren,Tr-Cyclists,,220623,393.15943035904,452.5902876237,
Men  CX3   ,20,51966,Richard,Kirby,Pre-Reg.com,,295929,401.1335005555,459.82686823092,
Men  CX3   ,21,55510,Robert,Loehr,Dynamic Physical Therapy Cycling,,208894,381.73512193593,467.06344883814,
Men  CX3   ,22,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,476.69650779974,474.30002944535,
Men  CX3   ,23,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,437.85597274923,481.53661005257,
Men  CX3   ,24,2664,Adam,Jones,UNCW,,306941,465.02880352853,488.77319065979,
Men  CX3   ,998,78663,James,Reisen,,,383104,477.02335807598,510.48293248144,
Men  CX3   ,998,69514,Jason,Biggs,FS Series,,361447,364.20511197426,503.24635187423,
Men  CX3   ,998,28902,Jimm,Mcelroy,VeloSports Racing,,240433,427.51542136198,524.95609369588,
Men  CX3   ,998,51752,Aaron,Kellogg,Oak City Cycling Project Race Team,,301034,419.69779827793,496.00977126701,
Men  CX3   ,998,78168,Douglas,Chamberlain,Oak City Cycling Project Race Team,,255582,505.49415190887,517.71951308866,
Men Elite  (Pro/CX1/2)   ,1,15729,Paul,Mesi,FastFrankieCoaching/CLR,,281614,262.28994621254,231.82782979364,
Men Elite  (Pro/CX1/2)   ,2,12056,David,Forkner,Team Athletix Benefiting Globalbike,,200885,259.87584332874,241.44836279594,
Men Elite  (Pro/CX1/2)   ,3,76485,Trent,Blackburn,Wattage Cottage,,367557,404.28521578055,251.06889579825,
Men Elite  (Pro/CX1/2)   ,4,66045,Patrick,Beeson,Mock Orange Bikes Pro CX,,87936,249.89260760486,260.68942880056,
Men Elite  (Pro/CX1/2)   ,5,84882,Philip,Short,Catup.com,,389699,296.05008031862,270.30996180286,
Men Elite  (Pro/CX1/2)   ,6,3507,Charles,Storm,Storm Racing Team,,110876,249.59268890405,279.93049480517,
Men Elite  (Pro/CX1/2)   ,7,81045,Andy,Mancuso,Lees-McRae College,,236340,292.62488892653,289.55102780747,
Men Elite  (Pro/CX1/2)   ,8,5672,Lucas,Livermon,Unattached,,161552,278.64062320122,299.17156080978,
Men Elite  (Pro/CX1/2)   ,9,39690,Brian,Sain,The Hillsborough Street Elite,,255774,308.79209381209,308.79209381209,
Men Elite  (Pro/CX1/2)   ,10,54377,Joseph,Grimes,Abby Design & Construction,,242647,359.7943357468,318.41262681439,
Men Elite  (Pro/CX1/2)   ,11,2279,John,Degele,Storm Racing Team,,71708,339.94203545537,328.0331598167,
Men Elite  (Pro/CX1/2)   ,12,82159,Devin,Clancy,Birdsong Brewing / Common Market,,376604,310.29241221481,337.65369281901,
Men Elite  (Pro/CX1/2)   ,13,51583,Seth,Ray,Oak City Cycling Project Race Team,,297348,417.89148199539,347.27422582131,
Men Elite  (Pro/CX1/2)   ,14,47454,James,Weigand,Diamondback Bicycles,,164211,396.20858309571,356.89475882362,
Men Elite  (Pro/CX1/2)   ,15,51645,Benjamin,Turits,Garneau Custom p/b Hutchinson,,143905,332.30353680494,366.51529182593,
Men Elite  (Pro/CX1/2)   ,16,10946,Barret,Fishner,,,235136,343.79104185529,376.13582482823,
Men Elite  (Pro/CX1/2)   ,998,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,273.46321645246,385.75635783054,
Men Elite Masters 35+ (CX1/2)     35+,1,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,273.46321645246,256.97256322164,
Men Elite Masters 35+ (CX1/2)     35+,2,62746,Ophir,Sefiha,Primal - MacDonald Audi,,40420,324.47865102875,277.71493128007,
Men Elite Masters 35+ (CX1/2)     35+,3,54367,Justin,Mckean,LIVE IT EXTREME,,283843,258.63334325759,298.45729933851,
Men Elite Masters 35+ (CX1/2)     35+,4,2279,John,Degele,Storm Racing Team,,71708,339.94203545537,319.19966739694,
Men Elite Masters 35+ (CX1/2)     35+,5,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,345.41407539809,339.94203545537,
Men Elite Masters 35+ (CX1/2)     35+,6,44126,Zach,Lail,Mock Orange Bikes Pro CX Team,,152254,368.26205491612,360.68440351381,
Men Elite Masters 35+ (CX1/2)     35+,7,20427,John,Koury,Unattached,,109849,336.65374936172,381.42677157224,
Men Elite Masters 35+ (CX1/2)     35+,8,51630,Christian,Garlapow,Shickluna,,57173,350.99611892463,402.16913963068,
Men Elite Masters 35+ (CX1/2)     35+,998,35149,Robb,Peterson,Cycleworks,,270019,360.91903136559,422.91150768911,
Men Junior10-14  13Sep,1,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,581.15933791734,509.435621435,
Men Junior10-14  13Sep,2,84881,Michael,Fuerst,na,,392376,566.84873773561,517.2447535775,
Men Junior10-14  13Sep,3,101239,Gabriel,Cunningham,,,416949,553.56770288609,525.05388572,
Men Junior10-14  13Sep,4,106851,Ryan,Farris,Evolution Jr. Devo,,417501,650,532.8630178625,
Men Junior10-14  13Sep,5,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,653.52654100499,540.672150005,
Men Junior10-14  13Sep,6,99137,Jamie,Mchenry,Evolution Jr Development,,408035,600.43846549116,548.4812821475,
Men Junior10-14  13Sep,7,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,593.4508334212,556.29041429,
Men Junior10-14  13Sep,8,101289,Chris,Mchenry,,,453138,562.48483638167,564.0995464325,
Men Junior10-14  13Sep,9,99138,Cooper,Rodrigues,Evolution Jr. Evo,,414937,589.70797540698,571.908678575,
Men Junior10-14  13Sep,10,83028,Lillith,Ahrens,Evolution Jr Devo,,389116,620.770911751,579.7178107175,
Men Junior10-14  13Sep,11,45083,Ryan,Bush,Gyros Racing Team p/b Carolina Ale House,,416150,625.88176162837,587.52694286,
Men Junior10-14  13Sep,12,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,694.04708356582,595.3360750025,
Men Junior10-14  13Sep,13,83041,Jacob,Eisner,Inland Construction/ C2,,392934,677.75390810816,603.145207145,
Men Junior10-14  13Sep,14,107390,Jaxson,Villa,,,,650,610.9543392875,
Men Junior10-14  13Sep,15,84878,Skylar,Bovine,Revolting Cogs / Evolution Jr Devo,,390826,624.27782860408,618.76347143,
Men Junior10-14  13Sep,16,107360,Ethan,White,Evolution JR Devo,,422303,650,626.5726035725,
Men Junior10-14  13Sep,17,106828,John,Amalong,,,,650,634.381735715,
Men Junior10-14  13Sep,18,107391,Jack,Marshall,,,,650,642.1908678575,
Men Junior10-14  13Sep,19,101243,Madelyn,Bowen,,,416309,717.07818700917,650,
Men Junior10-14  13Sep,20,99143,Luke,Nevius,Evolution Jr. Devo,,416136,677.08968664152,657.8091321425,
Men Junior10-14  13Sep,21,101295,Sunisa,Guthrie,Hammercross Youth Cyclocross,,417408,673.86777189591,665.618264285,
Men Junior10-14  13Sep,22,83040,Ben,Marshall,,,460267,650,673.4273964275,
Men Junior10-14  13Sep,23,99141,Eli,Mumford,,,421149,694.13328152275,681.23652857,
Men Junior10-14  13Sep,24,99144,Joshua,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,416612,716.57562199771,689.0456607125,
Men Junior10-14  13Sep,25,101299,Abeo,Hicks,Hammercross Youth Cyclocross,,417405,729.55923965303,696.854792855,
Men Junior10-14  13Sep,26,101291,Truman,Chamberlin,Hammercross Youth Cyclocross,,417126,634.08815206939,704.6639249975,
Men Junior10-14  13Sep,27,101298,Diallo,Hicks,Hammercross Youth Cyclocross,,417406,697.73554379182,712.47305714,
Men Junior10-14  13Sep,28,106853,Poe,Khaing,Hammercross Youth Cyclocross,,417410,650,720.2821892825,
Men Junior10-14  13Sep,29,99142,Owen,Berger,,,416598,709.67084635063,728.091321425,
Men Junior10-14  13Sep,30,101303,David,Bush,Gyros Racing Team p/b Carolina Ale House,,415014,769.33885947954,735.9004535675,
Men Junior10-14  13Sep,31,101301,Ben,Peterson,,,,745.47108758363,743.70958571,
Men Junior10-14  13Sep,998,101294,Jeneice,Mason-carter,Hammercross Youth Cyclocross,,417404,665.91184793061,759.327849995,
Men Junior10-14  13Sep,998,106852,Khalil,Terrell,Hammercross Youth Cyclocross,,417442,650,767.1369821375,
Men Junior10-14  13Sep,998,106829,Dallas,Webster,Evolution Jr. Devo,,,650,774.94611428,
Men Junior10-14  13Sep,998,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,712.94911673299,782.7552464225,
Men Junior10-14  13Sep,998,101242,Arthur,Sugar,,,,694.71879133944,751.5187178525,
Men Junior15-18  1417,1,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,437.85597274923,384.08814279605,
Men Junior15-18  1417,2,106835,Brenden,Forbis,BikeSource,,417854,420,394.88899037527,
Men Junior15-18  1417,3,9530,Ryan,Brown,,,258769,485.89503421832,405.68983795449,
Men Junior15-18  1417,4,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,476.69650779974,416.49068553371,
Men Junior15-18  1417,5,63036,Thomas,Elliott,KS Energy Services/Team Wisconsin,,359486,441.05272931944,427.29153311293,
Men Junior15-18  1417,6,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,536.34068322247,438.09238069215,
Men Junior15-18  1417,7,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,516.39389635912,448.89322827137,
Men Junior15-18  1417,8,75939,Jack,Miller,Clemmons Bicycle,,311010,567.58574964643,459.69407585059,
Men Junior15-18  1417,9,99153,Jonathan,Plaxton,,,411552,507.32234289485,470.49492342981,
Men Junior15-18  1417,10,83035,Jared,Eytcheson,Wenzel Youth Development Team,,390121,549.6759517032,481.29577100903,
Men Junior15-18  1417,11,107392,Hunter,Scaggs,,,,420,492.09661858825,
Men Junior15-18  1417,12,101309,Eikhiya,Tun,Hammercross Youth Cyclocross,,417409,565.31637713968,502.89746616747,
Men Junior15-18  1417,13,101304,Eikhiya,Khaing,Hammercross Youth Cyclocross,,417439,420,513.69831374669,
Men Junior15-18  1417,14,106858,Reeree,Wei,Hammercross Youth Cyclocross,,417412,420,524.49916132592,
Men Junior15-18  1417,15,78647,Joshua,Eisner,Inland Construction/ C2,,378574,653.25241286768,535.30000890514,
Men Junior15-18  1417,16,49349,Megan,Baxter,Inland/C2,,328286,593.25033294844,546.10085648436,
Men Junior15-18  1417,17,106859,Pawpaw,Wei,Hammercross Youth Cyclocross,,417413,420,556.90170406358,
Men Junior15-18  1417,18,101305,Tamula,Thwai,Hammercross Youth Cyclocross,,,420,567.7025516428,
Men Masters 35+ (CX3)    35+,1,51884,Jeff,Varner,Mock Orange Racing,,270356,329.12660517486,331.91388855442,
Men Masters 35+ (CX3)    35+,2,59504,Chris,Sugar,Civitas Track Cycling,,123511,387.6073927692,337.27974431635,
Men Masters 35+ (CX3)    35+,3,59424,Bc,Roberts,Bicycle Sport,,392927,379.88029054105,342.64560007828,
Men Masters 35+ (CX3)    35+,4,20919,Eric,Smith,Team Hoffenchard,,358315,411.95368353595,348.01145584021,
Men Masters 35+ (CX3)    35+,5,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,403.97309982301,353.37731160214,
Men Masters 35+ (CX3)    35+,6,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,452.24456518053,358.74316736407,
Men Masters 35+ (CX3)    35+,7,35891,Mark,Overby,Garneau Custom p/b Hutchinson,,247907,399.36692709599,364.109023126,
Men Masters 35+ (CX3)    35+,8,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,384.53407271624,369.47487888792,
Men Masters 35+ (CX3)    35+,9,51620,Jason,Mccarter,Nashbar Cycling Club,,167367,386.88101770135,374.84073464985,
Men Masters 35+ (CX3)    35+,10,51749,Michael,Mclamb,Tricyclists BRC,,58098,416.03818473288,380.20659041178,
Men Masters 35+ (CX3)    35+,11,85989,Stephen,Spence,,,390917,453.42910919201,385.57244617371,
Men Masters 35+ (CX3)    35+,12,69488,Jerry,Gala,Revolution CycleSports,,155665,342.03142388528,390.93830193564,
Men Masters 35+ (CX3)    35+,13,65716,Charlie,Putnal,,,361156,396.01876050024,396.30415769757,
Men Masters 35+ (CX3)    35+,14,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,426.90871953598,401.6700134595,
Men Masters 35+ (CX3)    35+,15,101288,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,436.52752066836,407.03586922143,
Men Masters 35+ (CX3)    35+,16,51626,Kevin,Watt,Durham Cycles,,236299,432.98336442112,412.40172498336,
Men Masters 35+ (CX3)    35+,17,69514,Jason,Biggs,FS Series,,361447,364.20511197426,417.76758074529,
Men Masters 35+ (CX3)    35+,18,59382,Lonnie,Richardson,The Revolting Cogs,,283297,432.85658909425,423.13343650722,
Men Masters 35+ (CX3)    35+,19,51623,Brendan,Johnson,Bitter Dose Cycling,,246255,344.67604789695,428.49929226915,
Men Masters 35+ (CX3)    35+,20,17693,Eric,Peterson,www.stircreativegroup.com,,165593,474.36382284311,433.86514803108,
Men Masters 35+ (CX3)    35+,21,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,372.94516600943,439.23100379301,
Men Masters 35+ (CX3)    35+,22,51849,Joseph,O'callaghan,Bad Cat Racing p/b Irish Cycles,,50448,459.62033460936,444.59685955493,
Men Masters 35+ (CX3)    35+,23,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,368.44275593233,449.96271531686,
Men Masters 35+ (CX3)    35+,24,51757,Greg,Robitaille,Capital Cycling Club,,166834,383.00092980359,455.32857107879,
Men Masters 35+ (CX3)    35+,25,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,542.81955137499,460.69442684072,
Men Masters 35+ (CX3)    35+,998,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,512.90283312389,466.06028260265,
Men Masters 45+ (CX1/2/3)    45+,1,19203,Todd,Hunter,Garneau Customs p/b Hutchinson/Wenzel Coaching,,178827,284.95828992145,277.88277178401,
Men Masters 45+ (CX1/2/3)    45+,2,51675,Robert,Colbert,Mock Orange Racing,,302233,300.54563216342,288.61156517398,
Men Masters 45+ (CX1/2/3)    45+,3,51834,Sonni,Dyer,IndustryNine Cycling p/b: ABRC,,54348,324.75634424643,299.34035856396,
Men Masters 45+ (CX1/2/3)    45+,4,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,356.6235697825,310.06915195394,
Men Masters 45+ (CX1/2/3)    45+,5,51617,Michael,Ventola,Unattached,,48468,355.4607475337,320.79794534392,
Men Masters 45+ (CX1/2/3)    45+,6,22789,Daryl,Rains,Modry Evergreen,,64810,363.45779933801,331.52673873389,
Men Masters 45+ (CX1/2/3)    45+,7,124394,Todd,Davis,KCOI Boulevard,,159250,298.14367844868,342.25553212387,
Men Masters 45+ (CX1/2/3)    45+,8,35149,Robb,Peterson,Cycleworks,,270019,360.91903136559,352.98432551385,
Men Masters 45+ (CX1/2/3)    45+,9,51750,James,Clark,Fiets Maan Racing,,301043,413.25658492747,363.71311890382,
Men Masters 45+ (CX1/2/3)    45+,10,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,413.7621442445,374.4419122938,
Men Masters 45+ (CX1/2/3)    45+,11,59412,Mark,Jordan,Mock Orange Bikes,,161664,393.13499240323,385.17070568378,
Men Masters 45+ (CX1/2/3)    45+,12,17882,Mark,Fasczewski,The Generals,,112145,415.7439710407,395.89949907376,
Men Masters 45+ (CX1/2/3)    45+,13,2248,John,Baxter,Inland/C2,,2962,429.16017344978,406.62829246373,
Men Masters 45+ (CX1/2/3)    45+,14,16052,Michael,Mueller,UC Cyclery/JW Floors,,46688,436.53844580442,417.35708585371,
Men Masters 45+ (CX1/2/3)    45+,15,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,526.54666314977,428.08587924369,
Men Masters 45+ (CX1/2/3)    45+,16,65568,Emory,Ball,Laatste Ronde,,179031,431.34286736883,438.81467263367,
Men Masters 45+ (CX1/2/3)    45+,17,51593,Neil,Myers,N/A,,25620,469.55415361896,449.54346602364,
Men Masters 45+ (CX1/2/3)    45+,18,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,470.52652519924,460.27225941362,
Men Masters 45+ (CX1/2/3)    45+,20,51814,James,Edwards,Inland Construction/Constellation,,53917,492.73790300173,471.0010528036,
Men Masters 45+ (CX1/2/3)    45+,21,51844,Paul,Paisant,Mock Orange Bikes,,280851,448.13507254767,481.72984619357,
Men Masters 45+ (CX1/2/3)    45+,22,51841,Peter,Hymas,McPoyle Mafia,,46583,400,492.45863958355,
Men Masters 45+ (CX1/2/3)    45+,998,51757,Greg,Robitaille,Capital Cycling Club,,166834,383.00092980359,513.91622636351,
Men Masters 45+ (CX1/2/3)    45+,998,59389,Stoney,Sanders,Team MS,,318454,448.7411488738,503.18743297353,
Men Masters 45+ (CX1/2/3)    45+,998,43373,Scott,Mcallister,Bitter Dose,,242947,298.16870016184,524.64501975348,
Men Masters 55+ (CX1/2/3)    55+,1,69481,Barney,Baxter,Mock Orange Bikes,,56193,328.04661455981,335.06165360355,
Men Masters 55+ (CX1/2/3)    55+,2,2419,Dwight,Wyatt,AVLCX,,220066,365.33413082788,359.81024439721,
Men Masters 55+ (CX1/2/3)    55+,3,51816,Todd,Thornton,inland construction,,35532,396.18922665686,384.55883519087,
Men Masters 55+ (CX1/2/3)    55+,4,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,421.04718464545,409.30742598452,
Men Masters 55+ (CX1/2/3)    55+,5,51846,David,Stevens,Raleigh All Stars/Constellation cycling,,248476,489.70027066484,434.05601677818,
Men Masters 55+ (CX1/2/3)    55+,6,80769,Thomas,Craney,RunRideRace,,374416,483.15909137923,458.80460757183,
Men Masters 55+ (CX1/2/3)    55+,7,2667,Matt,Jones,American Classic / Cycleworks,,239173,434.45012376443,483.55319836549,
Men Masters 55+ (CX1/2/3)    55+,8,84922,Daryl,Ellis,Team MS,,255897,516.13625117002,508.30178915914,
Men Masters 55+ (CX1/2/3)    55+,9,59409,Earl,Anderson,unattached,,287369,498.93668375004,533.0503799528,
Men Masters 55+ (CX1/2/3)    55+,10,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,501.15795917329,557.79897074645,
Men Masters CX 4/5 (35+/45+/55+)     35+,1,88126,Michael,Chappell,,,271102,508.25068135625,410.29996283196,
Men Masters CX 4/5 (35+/45+/55+)     35+,2,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,413.7131217048,
Men Masters CX 4/5 (35+/45+/55+)     35+,3,89575,Todd,Sykes,,,43843,463.76190213083,417.12628057765,
