First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Accursi,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,58,83,469.96236778583,
Jeffrey,Accursi,Kings CX Day 2,2022-10-23,Men Open Cat5,9,28,495.7756785666,
Jeffrey,Accursi,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,62,89,452.60007272717,
Jeffrey,Accursi,Kings CX Day 1,2022-10-22,Men Open Cat5,4,31,446.85089045324,
Jeffrey,Accursi,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,8,27,502.08662956811,
Michael,Accursi,West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,41,44,626.09915252895,
Nick,Martinez,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,69,104,596.13347034507,
Josh,Beard,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,14,53,368.21541792873,
Nicholas,P. martinez,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,41,53,495.27153031059,
Nick,Martinez,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,56,87,582.23228612018,
Heidi,Franz,Cross Revolution #2,2015-10-4,Cat. 4 Women,2,28,478.19613678915,
Heidi,Franz,Cross Revolution #2,2015-10-4,Single Speed Women,3,6,498.58207997151,
Max,Snyder,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,38,80,535.32869212412,
Ben,Olsen,Cross Crusade #6,2008-11-2,Singlespeed,33,94,429.55124534189,
