Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,42,57,613.12626446053,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,40,57,614.421595749,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,34,54,581.36753836354,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,53,62,652.76985299291,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,31,67,522.67729521723,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,28,39,541.55521038972,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,27,44,558.09332449179,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,26,66,511.71365898344,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,25,52,524.52572317799,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,16,44,515.97236753949,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,19,54,508.56910626022,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,19,53,498.78836501848,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,14,59,466.78235476048,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,11,52,449.9577833286,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,10,45,460.32567929559,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,16,52,475.32319076682,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,10,40,453.99283987578,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,38,72,530.11030650624,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,10,50,462.10179072659,
