Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,11,63,433.35286440849,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,21,69,481.82898595327,
King Pine CX,2017-10-1,Men Cat 4/5,7,26,456.63285542602,
Downeast2017,2017-10-21,Men 4/5 (Open),13,48,438.89980064335,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),12,74,411.34525315916,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,9,88,389.07789647563,
Gateway Hills CX,2019-09-15,Men Cat 5,1,46,400.53028435461,
Deer Farm CX,2019-09-28,Men 5 Cat,1,28,400.53028435461,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,1,98,367.55412990777,
BOSSCROSS,2019-10-12,Men Cat 4/5,1,63,355.75737560963,
2019 Minuteman CX,2019-10-13,Men 3/4,4,66,298.13008089043,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,20,41,334.22765671554,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,4,57,301.07445556925,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,5,39,317.36840190405,
Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,2,21,314.81802207367,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,2,22,284.74586814098,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,17,31,314.85467891574,
Deer Farm CX,2021-09-18,MEN ELITE,9,20,273.56916585692,
Night Weasels Cometh,2021-10-2,Elite Men,7,42,271.04849504848,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,7,35,275.34757014352,
Green Mountain CX,2021-10-9,Men Category 1/2/3,6,21,270.76363709189,
Dam Wrightsville CX,2021-10-24,Men's Category 1/2,4,9,287.22053498381,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,8,42,267.91996620506,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,14,43,322.37664959026,
White Park CX,2022-08-27,Men Elite/Intermediate,6,13,303.05269590241,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,16,74,240.31805805587,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,9,20,289.7821206648,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,4,26,251.46840243098,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,4,21,250.76092219654,
Deer Farm Cyclocross Oktoberfest,2022-10-23,ELITE MEN,2,15,269.53579117163,
Pan American Championships,2022-11-4,Men 40-44,3,17,239.97743974899,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,6,46,245.28535729004,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,6,68,237.32169951462,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,6,60,240.42536110954,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,6,37,247.9425605144,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,15,27,308.82506227038,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,11,54,266.66075598565,
Deer Farm CX,2023-09-16,MEN 1/2/3,7,11,303.56078301907,
