Race Name,Race Date,Category Name,Place,Total Racers,Points
Blow Street Cross,2012-10-14,SPORT MEN,7,68,471.38197311934,
Cadence Coffee Cross Classic,2013-10-6,NOVICE MEN,3,21,477,
Beans N' Barley,2013-10-26,NOVICE MEN,4,31,471.21404579078,
Deadgoat SuperCX 2019,2019-09-7,Novice Men,2,30,464.78571428571,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,13,29,395.38461538462,
Cochrane Cross 2021,2021-09-12,Expert Men,14,24,405,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,4,21,362.5,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,7,22,376,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,8,18,392.5,
Western CX Challenge 2022,2022-09-24,Master Men 55-64,3,8,522,
Snakes and Ladders II 2022,2022-10-8,Expert Men,3,10,380,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 55-64,5,8,558,
Deadgoat SuperCross 2023,2023-09-9,Novice Men,2,19,452.12917098343,
