Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),4,16,522.6001604423,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Women 35+ (CX 1-4),8,16,519.65478097937,
SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),4,15,478.33348538841,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,5,17,454.09296254015,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),6,18,463.83648582566,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,4,13,478.21879197971,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Women 43+,1,8,461.38840540885,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,4,16,483.16960515983,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,3,12,459.05235901529,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 45+ (1-4),1,3,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 45+ (CX 1-5),2,8,464.35814508179,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,2,14,425.0962053709,
SoCalCross #1- Calimesa CX,2018-10-21,Women 35+; 45+; 55+ (CX 1-5),4,16,497.59357264703,
