Race Name,Race Date,Category Name,Place,Total Racers,Points
David Douglas CX,2010-10-2,Master 35+ B,2,15,446.58137665866,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,17,131,366.02901053501,
Heiser Farm Cyclocross,2010-10-9,Category A,DNF,11,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,11,97,345.1423048416,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,26,107,382.84458467168,
Cross Crusade #1,2011-10-2,Masters 35+ A,48,84,379.96757027591,
Cross Crusade #3,2011-10-16,Masters 35+ A,43,78,376.09718469833,
Cross Crusade #4,2011-10-23,Masters 35+ A,42,67,386.10887428717,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,3,18,312.06794291355,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,8,40,298.51254069488,
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,7,30,304.66228202817,
Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,7,17,353.36929438171,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,17,32,360.24847861446,
Fazio Farms CX p/b Ironclad ,2012-09-29,Masters 35+ A,3,17,318.9265201502,
Battle at Barlow,2012-09-30,Masters 35+ A,DNF,49,447.3844962488,
Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,DNF,17,467.30593661469,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,18,49,358.87952122134,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,12,27,380.7697167021,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,11,35,335.74166819072,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,11,24,384.42645705428,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,DNF,34,522.37498960529,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,43,98,380.80811508169,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,9,22,379.03466474195,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,43,85,402.09037104244,
Canby Cross-Word CX Challenge,2013-10-19,Masters 35+ A,DNF,14,494.14097424842,
Het Meer,2014-09-6,Masters 35+ A,27,38,488.66659321213,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,6,26,343.06238492902,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,5,21,362.99157800564,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,14,42,347.1127496651,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,6,22,338.24979950623,
Battle at Barlow,2014-09-28,Masters 35+ A,14,35,377.25955292196,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,8,29,334.52716670368,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,5,23,341.72027547292,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,36,84,385.01915073874,
