Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,41,77,403.15789473684,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,40,59,406.29764065336,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,27,43,425.50949212111,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,25,40,426.40406578947,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,66,73,640.86603942652,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,6,28,395.54194518695,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,17,87,496.41459502807,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,10,83,439.84935956532,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,9,62,437.19840237151,
Iron Cross Lite,2007-10-13,MEN C,8,31,493.53501449015,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,11,65,446.54565697517,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,7,61,427.26276989512,
DCCX,2007-10-28,Cat 4,51,68,661.97124708735,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,13,48,441.80244667575,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,19,55,474.90628014898,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,32,62,514.0766562193,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,34,66,495.52092561257,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),26,47,561.16617152546,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,11,49,442.45962612674,
Charm City Cross,2008-09-21,Cat 4 Men,22,84,481.37716350842,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),7,36,471.72634025138,
Kelley Acres Cross,2008-10-5,Cat 4 Men,23,55,510.91004163346,
Chimborazo,2008-10-11,Mens C,4,22,471.61580982644,
Bryan Park Cross,2008-10-12,Men's C,9,23,517.90909090909,
Granogue Cross,2008-10-18,C Men,17,95,447.90896908686,
Whirly Bird Cross,2008-10-25,C Men,24,49,529.15127300596,
Wonderland Cyclocross,2008-11-22,MEN C,6,32,478.5165308764,
Staten CX,2008-11-30,Cat 4 Men,14,38,558.35710210703,
Virginia Cyclocross Series Final ,2008-12-6,C Men,7,18,509.72573483787,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,14,72,483.38841306591,
New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),11,30,532.00536414507,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,7,21,488.63064096823,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,42,125,524.11764705882,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,25,82,501.33363479597,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,50,90,559.86028609388,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,DNF,50,,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,22,72,520.14985520246,
Iron Cross Lite,2009-10-10,MEN CAT 4,11,28,516.09072917471,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,19,44,518.34820662161,
Westwood Velo Cross,2009-10-25,MEN CAT 4,28,64,527.34375,
Beacon Cross,2009-10-31,Cat 4 Men,30,58,551.23748633429,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,56,106,546.69621474561,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,34,81,509.73288544752,
Nittany Lion Cross,2010-09-12,Men 4   ,55,103,567.38730123789,
Concrete Crater Cross,2010-09-12,Cat 4,14,27,540,
Charm City Cross,2010-09-18,C Men,45,107,546.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,38,104,550.44511778929,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,36,91,506.28667454604,
Granogue Cross Day 1,2010-10-16,Category:        C Men,76,98,654.57492897517,
Granogue Cross Day 2,2010-10-17,Category:         C Men,DNF,103,,
Beacon Cross,2010-10-30,C Men,40,78,541.88353999452,
Kinder Kross,2010-10-31,Cat 4,DNF,36,667.74302602102,
Kutztown Cross,2010-11-14,Cat 4,37,37,691.35688454955,
MABRAcross Championships,2010-11-28,Men Cat 4  ,29,45,596.30697620078,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,DNF,106,529.02943811729,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,66,78,684.23474941959,
Rocktown Cyclocross Fest,2012-10-14,Singlespeed,2,3,,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,33,39,593.98479478218,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,18,23,470.7900153573,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,23,34,590.72994000689,
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,24,31,598.43787701387,
Independence Cross,2014-09-13,Men D Cat 5,21,33,573.56447877504,
Granogue Cross,2014-09-14,Cat 4/5 Men,44,69,598.74701808259,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,101,104,638.52122439493,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,65,107,562.15178473031,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,26,35,612.99618537152,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,30,44,589.35537533643,
HPCX Day 1,2014-10-18,Men Cat 4/5,43,79,552.03995016673,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,60,93,586.60261374376,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,22,40,566.84133392183,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,31,39,632.5847457037,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,58,94,573.80613118026,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,21,30,614.39205194796,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,62,95,577.38707957489,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,96,114,636.75288151243,
