Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-6,Women B/Beginner,1,49,400.68967449457,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,1,41,490.25806451613,
Starcrossed ,2009-09-19,Elite Women,14,26,436.51681213263,
Rad Racing GP,2009-09-20,Elite Women,11,22,426.69183008784,
Cross Vegas,2009-09-23,Elite Women,23,37,441.01777177457,
Jingle Cross - Friday,2009-11-27,UCI Elite Women,9,17,418.33758901307,
Jingle Cross - Saturday,2009-11-28,UCI Elite Women,9,17,418.33758901307,
Jingle Cross - Sunday,2009-11-29,UCI Elite Women,10,16,428.48061572644,
USGP #7 UCI,2009-12-5,Elite women,15,42,332.62028672146,
USGP #8 UCI,2009-12-6,Elite Women,21,35,394.08795668767,
Cross Nationals Day 4,2009-12-13,Women - Elite,38,102,393.35234893734,
Colorado Cyclocross Classic,2010-10-30,Elite Women,22,36,463.95935312887,
Boulder Cup UCI,2010-10-31,Elite Women,18,33,460.30769230769,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,19,36,437.48150501119,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,15,34,398.46607748639,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,6,22,325.4624222658,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,13,25,385.35253684854,
Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,11,22,374.53584740286,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,9,40,365.94855646113,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,28,97,340.00052275637,
Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Women,2,7,398.54799128972,
MSU CX - Day 2,2011-10-2,Cat 1/2/3 Women,1,4,,
Woodland Park CX,2011-10-15,Cat 1/2/3 Women,1,4,,
Heron Park CX,2011-10-16,Cat 1/2/3 Women,1,5,,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,2,12,375.47897061379,
Rolling Thunder - Day 2,2011-10-23,Cat 1/2/3 Women,1,6,381.5909052354,
MuleCross,2011-10-29,Cat 1/2/3 Women,1,8,383.0741983898,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Women,1,9,381.63253004873,
SSCXWC,2011-11-20,Women SSCXWC,5,77,299.54797153647,
CXLA:  Saturday,2011-12-3,UCI Elite Women,11,18,427.87220235736,
CXLA:  Sunday,2011-12-4,UCI Elite Women,DNF,18,534.76568949423,
Cross Nationals Day 3,2012-01-6,Women Master  30-34,8,24,351.21193384899,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,18,74,312.46367937014,
Butte CX Weekend #1,2012-09-29,Women Cat 1/2/3  ,1,3,,
MSU Cyclocross Weekend,2012-10-6,Women Cat 1/2/3  ,1,6,368.83037800426,
MSU Cyclocross Weekend,2012-10-7,Women Cat 1/2/3  ,1,7,385.68456188944,
Missoula Cyclocross Series #4,2012-10-10,Women A  ,1,6,401.59328992783,
Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,2,15,353.99348869147,
Rolling Thunder Day 2,2012-10-21,Women Cat 1/2/3  ,2,9,362.23119404615,
Hot Cheetos and Taki Cross,2012-10-28,Women Cat 1/2/3  ,1,5,,
Another Shot At Cyclocross,2013-10-6,Women Cat 1/2/3,1,3,,
Rolling Thunder,2013-10-19,Women Cat 1/2/3,2,19,345.5910215842,
'Cat Cross,2014-10-4,Women Cat 1/2/3/4,2,11,365.80063155908,
All Crossed Out,2014-10-5,Women Cat 1/2/3,2,6,345.5910215842,
Helena CX Cup Day 1,2014-10-18,Women Cat 1/2/3,1,3,,
Helena CX Cup Day 2,2014-10-19,Women Cat 1/2/3,1,2,,
Mule Cross with GASX Day 1,2014-10-25,Women Cat 1/2/3,1,7,344.71933946177,
Cross Crusade: PIR Infield,2014-11-9,Women A,3,32,321.68329014731,
Wild West Finals,2014-11-15,Women Senior Pro 1/2/3,2,9,400.76616622422,
INWC XC Series #5,2014-11-16,Women Cat 1/2/3,1,7,382.67779494091,
Bozeman Grand Prix,2015-10-17,Women Cat 1/2/3,3,10,385.53004449142,
Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,1,20,338.72486217223,
Mule Cross ,2015-10-31,Women Cat 1/2/3,1,5,,
Bozeman Grand Prix,2016-10-8,Women Cat 1/2/3,2,9,338.72486217223,
Rolling Thunder,2016-10-22,Single Speed Women,DQ,4,,
Fire Tower CX Day 1,2017-09-16,Women Cat 1/2/3,2,3,,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Women A,1,5,,
Rockford CX Series Race 6,2019-10-9,Womens A,3,5,,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Women,10,10,567.79019809924,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Women,2,10,425.14531294588,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,8,15,472.5783029041,
