Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,111992,Paul,Mysko,Centurion Next Wave Cycling Tea,35:48,,485.16515295721,416.59740641684,
Men Juniors 15-18,2,123830,Brock,Alexander,towpath,2:38,486398,449.03546316587,440.35995203256,
Men Juniors 15-18,3,78400,Tommy,Servetas,NYCROSS p/b Craft,3:51,403158,454.45740526637,464.12249764828,
Men Juniors 15-18,4,77716,Owen,August,Park Ave Bike,5:09,388147,490.60493357079,487.885043264,
Men Juniors 15-18,5,77717,Trevor,August,Park Ave Bike,5:48,388145,562.93451113207,511.64758887973,
Men Juniors 15-18,6,119923,Quinn,Alonzo,Veloworks,6:12,,499.13905780034,535.41013449545,
Men Juniors 9-14,1,94683,Max,Holmgren,Centurion Next Wave,32:34,,521.42769876954,508.21914561557,
Men Juniors 9-14,2,99136,Miles,Mattern,,42,448327,611.39321721384,536.57531649245,
Men Juniors 9-14,3,117064,Colby,Schenkel,,59,513527,587.24054811253,564.93148736934,
Men Juniors 9-14,4,132059,Julian,Olivieri,Crankskins.com,1:37,488347,595.08086625799,593.28765824623,
Men Juniors 9-14,5,81047,Aj,August,Park Ave Bike,2:29,449391,628.60534141406,621.64382912311,
Men Juniors 9-14,6,142932,Calvin,Burke,,,,650,650,
Men Juniors 9-14,7,142933,Henry,Burke,,,,650,678.35617087689,
Men Juniors 9-14,8,142934,Braden,Bellizzi,,,517830,650,706.71234175377,
Men Juniors 9-14,9,102356,Jack,Bernhard,,,517604,650,735.06851263066,
Men Juniors 9-14,10,142935,Sawyer,Ferraro,,,,650,763.42468350755,
Men Juniors 9-14,11,142936,William,Rutherford,Premium Mortgage Cycling Team,,515737,650,791.78085438443,
Men Masters 35+,1,5602,Osmond,Bakker,Wheels Of Bloor,43:31,,222.34773839642,222.34773839642,
Men Masters 35+,2,44793,Matt,Surch,Tekne Cycle Club,11,,262.75581632422,247.94492018539,
Men Masters 35+,3,6806,David,Sheek,SDG - Muscle Monster,1:44,250444,276.50262528045,265.84153121006,
Men Masters 35+,4,50033,Nathan,Underwood,Euro-sports.ca,1:54,,272.67676719785,283.73814223473,
Men Masters 35+,5,1285,Chris,Mayhew,JBV Coaching,2:42,88693,292.70556081894,301.63475325941,
Men Masters 35+,6,71585,George,Organ,Cyclepath Oakville Race Team,s.t.,,346.35716774921,319.53136428408,
Men Masters 35+,7,42606,Noah,Rosen,,4:30,447862,404.73099160839,337.42797530875,
Men Masters 35+,8,2195,Michael,Seek,Rogue Velo Racing,4:52,123810,437.93824022438,355.32458633343,
Men Masters 35+,9,62383,Jeff,Johnston,Nine2FivePro.com,6:54,,484.41219368046,373.2211973581,
Men Masters 35+,10,34125,Chris,Makowski,,6:59,255529,442.64698565597,391.11780838277,
Men Masters 35+,DNF,129835,Alain,Villeneuve,Ride with Rendall p/b Biemne,,,476.0435814526,426.91103043212,
Men Masters 35+,DNF,142018,Troy,Rutherford,Premium Mortgage Cycling Team,,338686,434.31242643466,426.91103043212,
Men Masters 45+,1,53835,Eric,Grimm,Park Ave Bike Shop,44:57,167781,263.3663369414,233.50650484689,
Men Masters 45+,2,86169,Robert,Holmgren,Centurion Next Wave,2,274507,266.13130438648,243.77452626312,
Men Masters 45+,3,16593,Timothy,O'shea,Pointway Performance,s.t.,56580,294.64296401408,254.04254767934,
Men Masters 45+,4,45436,Scott,Buschlen,,s.t.,,329.07647268149,264.31056909557,
Men Masters 45+,5,4985,Andy,August,Park Ave Bike Shop,59,2073,261.54702226842,274.5785905118,
Men Masters 45+,6,42861,Paul,Wojciak,Bikeman.com,1:15,230224,309.25524540697,284.84661192803,
Men Masters 45+,7,73136,James,Mcguire,Tekne Cycle Club,1:41,,309.70513754042,295.11463334426,
Men Masters 45+,8,14530,David,Yacobelli,CNYC/NYCM Insurance,2:21,80453,319.10998608574,305.38265476049,
Men Masters 45+,9,32040,Scott,Farrell,,2:27,102230,343.3206967859,315.65067617672,
Men Masters 45+,10,493,Kyle,Wolfe,,2:28,38789,382.3121781658,325.91869759294,
Men Masters 45+,11,4960,Jason,Urckfitz,,2:47,206724,383.28431573767,336.18671900917,
Men Masters 45+,12,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge,3:02,204710,356.72276184163,346.4547404254,
Men Masters 45+,13,53829,Jim,Nicholson,,3:10,331260,328.84826116298,356.72276184163,
Men Masters 45+,14,31427,Sean,Wright,Cyclery Racing,3:11,174927,310.81443795293,366.99078325786,
Men Masters 45+,15,247,Geoffrey,House,,3:57,70131,368.69655519699,377.25880467409,
Men Masters 45+,16,5985,Phillip,Mccarthy,Pointway Performance - Syracuse,4:22,252701,362.22208639049,387.52682609032,
Men Masters 45+,17,20426,Lorne,Anderson,,4:26,,414.12602803113,397.79484750654,
Men Masters 45+,18,50025,David,Bilenkey,Euro-sports.ca,4:45,391585,342.17934868548,408.06286892277,
Men Masters 45+,19,104731,Francois,Lemarbre,Maglia Rosa Velo Shop,4:51,,440,418.330890339,
Men Masters 45+,20,3582,Bryan,Blake,Team 2 Cycling,5:22,214701,370.0180845913,428.59891175523,
Men Masters 45+,21,142906,Sun,Sachs,,5:35,31035,440,438.86693317146,
Men Masters 45+,22,34111,Trevor,Harrison,Park Ave Bike Shop,7:18,180445,428.17919607942,449.13495458769,
Men Masters 45+,23,46242,Gregory,Gray,Full Moon Vista,,176098,446.40420141932,459.40297600392,
Men Masters 45+,24,71415,Patrick,Mcgovern,Campus Wheelworks,,251419,443.47180066871,469.67099742014,
Men Masters 45+,25,32044,Scott,Bass,Full Moon Vista/GVCC,,2825,474.36247429688,479.93901883637,
Men Masters 45+,DNF,211518,Robert,Orange,Ride with Rendall,,392852,309.78048206283,500.47506166883,
Men Masters 55+,1,3590,Thomas,Emrich,,48:52,85533,360.67559794615,331.18345411293,
Men Masters 55+,2,15745,Chris,Fuller,HRRT,41,81765,370.5332459302,348.49450351386,
Men Masters 55+,3,3565,John,Roden,WNY Cyclocross Club,1:10,30280,389.25029820757,365.8055529148,
Men Masters 55+,4,78777,Greg,Brett,GVCC / Pittsford Painting Cycli,1:12,255428,409.09923508432,383.11660231574,
Men Masters 55+,5,132695,Volodymyr,Spantchak,Pittsford Painting Cycling,2:00,224464,435.04964037901,400.42765171667,
Men Masters 55+,6,39164,Brian,Borowiec,Park Ave Bike Shop,2:38,101432,426.37816715089,417.73870111761,
Men Masters 55+,7,1372,Richard,Sachs,HOUSE IND/WITHINGS/SIMPLEHUMAN,,45884,494.16868407865,435.04975051854,
Men Masters 55+,8,16586,Steve,Burdette,NoTubes/Corning Race Team,,279283,431.53899901668,452.36079991948,
Men Masters 55+,9,16584,Phil,Batten,Team Empire Brewing - Syracuse,,279652,404.86536655745,469.67184932042,
Men Masters 55+,10,34118,Michael,Deats,,,291421,431.85402058142,486.98289872135,
Men Masters 55+,DNF,64062,Craig,Goetzmann,,,360866,466.9197405734,521.60499752323,
Men Open Cat3,1,113780,Jonathan,Capozzi,Independent Health/Buffalo Bicy,45:42,311934,384.70844470186,331.25847141248,
Men Open Cat3,2,112275,Spencer,Perry,Premium Mortgage Cycling Team,15,383117,427.11157199882,338.46615122461,
Men Open Cat3,3,112429,Eli,House,Veloworks Urban Cyclery,27,454200,384.43910145984,345.67383103673,
Men Open Cat3,4,46216,Jason,Quagliata,CycleweRx of Rochester / GVCC,37,360311,400,352.88151084885,
Men Open Cat3,5,46211,Jack,Peltz,Full Moon Vista,1:12,243212,350.54234490858,360.08919066097,
Men Open Cat3,6,43877,Nicholas,Petrov,Lionhearts,1:28,325072,359.55481282909,367.2968704731,
Men Open Cat3,7,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mounta,1:44,454175,394.91876855922,374.50455028522,
Men Open Cat3,8,95870,Matt,Smitley,Full Moon Vista,s.t.,409832,393.44590395738,381.71223009734,
Men Open Cat3,9,39169,Alex,Davies,Campus WheelWorks,s.t.,405642,405.87478229947,388.91990990946,
Men Open Cat3,10,93426,Brian,Calvasina,Full Moon Vista,1:55,414378,370.91474112016,396.12758972159,
Men Open Cat3,11,71416,Jon,Chmielowiec,Campus Wheelworks,2:25,392055,408.97028300564,403.33526953371,
Men Open Cat3,12,15731,Peter,Pelychaty,Pete's Wheels,2:37,211238,388.14534852573,410.54294934583,
Men Open Cat3,13,94852,Jesse,Corum,Pete's Wheels Cycling Team,2:48,398416,370.10688096388,417.75062915795,
Men Open Cat3,14,109468,Trevor,Vowles,The Bike Shop,2:56,434376,397.33641088395,424.95830897008,
Men Open Cat3,15,44165,Buddendeck,Keith,Full Moon Vista,3:10,243817,400,432.1659887822,
Men Open Cat3,16,3578,Nathan,Chenenko,TWIN LINE VELO / DICK IDE HONDA,s.t.,263862,428.66357260389,439.37366859432,
Men Open Cat3,17,77922,Christopher,Arndt,Paradise Garage Racing,3:33,365072,430.83152787185,446.58134840644,
Men Open Cat3,18,48187,Eric,Curtis,,,184529,400,453.78902821857,
Men Open Cat3,DNF,86392,Corey,Dubois,CNYC/NYCM Insurance,,190736,374.2951633791,468.20438784281,
Men Open Cat4,1,118776,Luke,Principe,Full Moon Vista,37:47,457304,393.51091053795,330.15668800088,
Men Open Cat4,2,127262,Tod,Gentry,Community Bicycle Racing,51,309465,527.14942804067,341.42883607099,
Men Open Cat4,3,112269,Michael,Madden,Team Towpath powered by Rochest,55,246341,384.16652732649,352.70098414109,
Men Open Cat4,4,98435,Steven,Brandt,Steve the Bike Guy,1:11,42406,386.36856196422,363.9731322112,
Men Open Cat4,5,12186,Scott,Stewart,Syracuse Bicycle Race Team,1:38,,385.37942632445,375.24528028131,
Men Open Cat4,6,103780,Nathan,Sutorius,,2:35,383165,376.9707511347,386.51742835142,
Men Open Cat4,7,48196,Bryan,Bonn,Independent Health Cycling Team,2:48,163567,458.55680002922,397.78957642153,
Men Open Cat4,8,61486,Brian,Hupe,Team Houlton Farms Dairy,2:49,311718,550.63616529147,409.06172449164,
Men Open Cat4,9,118777,Shannon,Connell,Tryon Bike / Hoselton Auto Mall,3:33,456467,433.53107527827,420.33387256175,
Men Open Cat4,10,118774,John,Deiure,Pete's Wheels Cycling Team,3:46,457343,474.03012083449,431.60602063186,
Men Open Cat4,11,98329,Garrett,Lucas,,3:52,382897,487.96676098241,442.87816870197,
Men Open Cat4,12,126419,William,Gerboth,Skylands Cycling,s.t.,433737,418.80402382963,454.15031677208,
Men Open Cat4,13,50590,David,Lambert,The Bike Zone/Dansville Collisi,3:53,307109,504.35965797009,465.42246484219,
Men Open Cat4,14,77725,Donald,Davis,,3:55,8776,509.86470450242,476.6946129123,
Men Open Cat4,15,29020,Leo,Barber,Park Ave Bike Shop,4:09,247594,495.36118344187,487.96676098241,
Men Open Cat4,16,117700,Raymond,Zilliox,Campus WheelWorks,4:25,448668,511.00644239153,499.23890905252,
Men Open Cat4,17,78411,Daniel,Servetas,HRRT,4:58,235935,534.809846417,510.51105712263,
Men Open Cat4,18,142018,Troy,Rutherford,Premium Mortgage Cycling Team,5:18,338686,434.31242643466,521.78320519274,
Men Open Cat4,19,93390,Michael,Ortman,Campus Wheelworks,5:25,414112,423.53481146001,533.05535326285,
Men Open Cat4,20,17639,Owen,Wood,Flour City Cycling,5:49,53673,482.11235239254,544.32750133296,
Men Open Cat4,21,61344,Gregory,Felker,RIT Cycling,s.t.,295222,535.30744792572,555.59964940307,
Men Open Cat4,22,121805,Keith,Bangs,Mystic Velo,5:58,105737,611.08966404084,566.87179747318,
Men Open Cat4,23,61251,Matthew,Lennon,Capital Bicycle Racing Club,6:10,358886,614.66759129801,578.14394554328,
Men Open Cat4,24,71415,Patrick,Mcgovern,Campus Wheelworks,6:46,251419,443.47180066871,589.41609361339,
Men Open Cat4,25,77938,Patrick,Duffin,Campus WheelWorks,6:56,414474,441.36001335355,600.6882416835,
Men Open Cat4,26,83889,David,Taylor,,7:47,282675,584.63188551078,611.96038975361,
Men Open Cat4,27,125949,Jason,Kozak,Buffalo Bicycling Club,8:12,205956,570.5300458217,623.23253782372,
Men Open Cat4,28,44853,Phil,Robinson,The Hub Race Team,10:27,,649.63199312596,634.50468589383,
Men Open Cat4,29,142910,Roger,Hungerford,,,192853,540,645.77683396394,
Men Open Cat4,DNF,29017,David,Ferrett,Ferretti Cycles,,11520,532.35122491068,668.32113010416,
Men Open Cat5,1,142925,Musschoot,Niels,,28:49,,540,445.9145788036,
Men Open Cat5,2,132687,Jeff,Mangini,Team Towpath powered by Rochest,1:56,492540,493.8161604833,454.46779891237,
Men Open Cat5,3,142077,Brian,Degnan,Campus Wheelworks,2:42,476852,463.58037329978,463.02101902113,
Men Open Cat5,4,90864,Jason,Ceresoli,,3:10,367075,540,471.57423912989,
Men Open Cat5,5,123837,Craig,Nittolo,,3:18,492535,541.05086380047,480.12745923866,
Men Open Cat5,6,110020,Jeffrey,Ellis,Once Again Nut Butter Multi-Spo,3:42,448777,535.56367802474,488.68067934742,
Men Open Cat5,7,110021,Dave,Dewey,Pittsford Painting Cycling,4:11,443905,555.62869054306,497.23389945618,
Men Open Cat5,8,100924,Cooper,Davis,,4:28,496391,692.09334105707,505.78711956495,
Men Open Cat5,9,132943,Sean,Mcknight,,4:49,492435,596.08996092892,514.34033967371,
Men Open Cat5,10,34123,Eric,Salamone,,5:34,,512.53854382951,522.89355978247,
Men Open Cat5,11,132691,Joseph,Sims,,s.t.,493260,565.35557273318,531.44677989124,
Men Open Cat5,12,142926,Trevor,Hyland,Aero Tech Designs Factory Team,5:58,470124,540,540,
Men Open Cat5,13,118778,Matt,Hudson,Team RCH,6:28,486525,585.26278179369,548.55322010876,
Men Open Cat5,14,142332,Jim,Herbert,Love & Sprockets,6:31,211845,616.11023007461,557.10644021753,
Men Open Cat5,15,142335,Paul,Sims,,6:58,517190,540,565.65966032629,
Men Open Cat5,16,119950,Mark,Nimeh,,7:39,457621,609.54691603148,574.21288043505,
Men Open Cat5,17,130223,Elliott,King,,7:53,489765,551.1830341229,582.76610054382,
Men Open Cat5,18,142927,Adam,Werth,,8:59,,540,591.31932065258,
Men Open Cat5,19,142928,Andy,Hicks,,9:11,,540,599.87254076134,
Men Open Cat5,20,142929,Matt,Cosmann,,10:36,,540,608.42576087011,
Men Open Cat5,21,126781,Andrew,Garland,,11:00,518097,540,616.97898097887,
Men Open Cat5,22,123279,John,Dunn,Campus Wheelworks,13:49,485243,632.30634859354,625.53220108763,
Men Open Cat5,DNF,109474,Adam,Orsini,Campus Wheel Werks,,484417,666.93974532041,642.63864130516,
Men Open Open,1,161955,Gunnar,Holmgren,Garneau - Easton Cycling,42:43,,311.8764221666,220.22078819483,
Men Open Open,2,22767,Matt,Timmerman,Cannondale p/b CyclocrossWorld.,48,35613,257.07458002736,228.7692487647,
Men Open Open,3,807,Alec,Donahue,JAM / NCC,1:04,129914,244.17445878077,237.31770933457,
Men Open Open,4,79076,Alex,Morton,Cannondale p/b Cyclocrossworld,1:09,373419,276.0008018795,245.86616990444,
Men Open Open,5,14003,Dan,Staffo,Velo racing solutions - verge s,1:32,149684,219.56565248036,254.41463047431,
Men Open Open,6,61465,Jason,Hettenbaugh,Once Again Nut Butter Multi-Spo,1:40,263837,277.0558809741,262.96309104418,
Men Open Open,7,15150,Evan,Huff,BikeReg,s.t.,172135,345.10693914381,271.51155161405,
Men Open Open,8,142912,Philippe,St-laurent,Team pivot cycles OTE,1:44,,250,280.06001218392,
Men Open Open,9,61511,Craig,Burbules,TBS Racing P/B Champion Systems,1:45,351606,309.62079433315,288.60847275379,
Men Open Open,10,40182,Chandler,Delinks,Cannondale p/b CyclocrossWorld,1:53,60318,323.39719917248,297.15693332366,
Men Open Open,11,77710,Eric,Ingalsbe,The Bike Shop,2:42,387892,316.43365832397,305.70539389353,
Men Open Open,12,43983,Harrison,White,Cannondale p/b Cyclocrossworld,2:46,322530,355.31182989182,314.2538544634,
Men Open Open,13,65216,Daniel,Vaughn,Northampton Cycling Club,s.t.,359709,314.2538544634,322.80231503327,
Men Open Open,14,85644,Kevan,Edwards,Mello Velo Racing,2:59,391213,306.01524368398,331.35077560314,
Men Open Open,15,77707,Cory,Kuhns,Team Towpath powered by Rochest,3:22,376524,330.03104995316,339.89923617301,
Men Open Open,16,5633,Steve,Proulx,Cyclery Racing,3:27,,232.38749367362,348.44769674288,
Men Open Open,17,7055,Corey,Knowles,Buffalo Bicycling Club,3:42,275435,366.62562382019,356.99615731275,
Men Open Open,18,130331,Matthew,Kurz,NYCross p/b Craft,3:53,487212,386.98446038088,365.54461788262,
Men Open Open,19,61163,Eric,Giehl,Pete's Wheels Cycling Team,6:16,286375,347.44986366757,374.09307845249,
Men Open Open,20,51180,Mark,Stuart,,6:53,517350,463.85355844635,382.64153902237,
Men Open Open,21,48727,Alexander,Elkins,Tryon Bike/Hoselton Auto,10:48,308617,344.03121630461,391.18999959224,
Men Open Open,22,71585,George,Organ,,,,346.35716774921,399.73846016211,
Men Open Open,23,3581,Michael,Ullberg,,,,250,408.28692073198,
Men Open Open,DNF,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,,41747,317.56991886007,425.38384187172,
Men Uci C2 Cat 1/2,1,1156,Jeremy,Powers,Aspire Racing,56:05,117328,146.67753361463,146.67753361463,
Men Uci C2 Cat 1/2,2,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,s.t.,305773,145.75696065814,154.49332774645,
Men Uci C2 Cat 1/2,3,18587,Daniel,Summerhill,Maxxis-Shimano,1,194799,196.13645652756,157.70344916307,
Men Uci C2 Cat 1/2,4,1664,Dan,Timmerman,Stan's NoTubes Elite CX,s.t.,79102,233.40605366851,160.91357057969,
Men Uci C2 Cat 1/2,5,29757,Tobin,Ortenblad,Santa Cruz Factory Racing,s.t.,303586,191.12673808076,164.1236919963,
Men Uci C2 Cat 1/2,6,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,7,234696,210.80987528552,167.33381341292,
Men Uci C2 Cat 1/2,7,29237,Jonathan,Page,FUJI,13,27066,178.01137848985,170.54393482953,
Men Uci C2 Cat 1/2,8,51827,Kerry,Werner,Kona,14,264350,176.52668816806,173.75405624615,
Men Uci C2 Cat 1/2,9,982,Jamey,Driscoll,Raleigh Clement,21,163112,170.08384562781,176.96417766277,
Men Uci C2 Cat 1/2,10,29694,Jeremy,Durrin,Neon Velo Cycling Team,23,250645,215.48563466215,180.17429907938,
Men Uci C2 Cat 1/2,11,17886,Andrew,Dillman,Cyclocross Alliance,26,261876,211.70103029541,183.384420496,
Men Uci C2 Cat 1/2,12,55169,Jrmy,Martin,Focus CX Team Canada,29,,220,186.59454191261,
Men Uci C2 Cat 1/2,13,21126,Allen,Krughoff,Boulder Cycle Sport/YogaGlo,57,161599,217.29760076938,189.80466332923,
Men Uci C2 Cat 1/2,14,28875,Spencer,Petrov,Cyclocross Alliance,1:08,301051,241.13679924249,193.01478474584,
Men Uci C2 Cat 1/2,15,5673,Travis,Livermon,Maxxis-Shimano Pro Cyclocross,s.t.,161583,177.81408756166,196.22490616246,
Men Uci C2 Cat 1/2,16,35340,Lance,Haidet,Raliegh Clement,s.t.,330472,206.19312106945,199.43502757908,
Men Uci C2 Cat 1/2,17,806,Justin,Lindine,Apex / NBX / Trek,s.t.,205717,188.37670986497,202.64514899569,
Men Uci C2 Cat 1/2,18,29696,Anthony,Clark,Squid Bikes,1:11,281380,186.81377796984,205.85527041231,
Men Uci C2 Cat 1/2,19,110126,Christopher,Aitken,Focus Attaquer CX Team,1:14,485161,232.332157838,209.06539182892,
Men Uci C2 Cat 1/2,20,2441,Yannick,Eckmann,Boulder Cycle Sport/ Yogaglo,1:20,254024,194.7207224306,212.27551324554,
Men Uci C2 Cat 1/2,21,36281,Jens,Vandekinderen,Kalas-H.Essers-Nnof cycling tea,1:23,515311,155.84773387729,215.48563466215,
Men Uci C2 Cat 1/2,22,106743,Scott,Smith,JAM fund,1:30,390274,451.3645580021,218.69575607877,
Men Uci C2 Cat 1/2,23,7643,Aaron,Schooler,Focus CX Team Canada,1:33,397689,190.5052531836,221.90587749539,
Men Uci C2 Cat 1/2,24,16998,Daniel,Chabanov,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:35,264739,227.16381538881,225.115998912,
Men Uci C2 Cat 1/2,25,5486,Derrick,St john,VanDesselp/b HyperThreads,1:37,,226.22206961162,228.32612032862,
Men Uci C2 Cat 1/2,26,109680,Jack,Kisseberth,JAM / NCC,1:53,368473,246.94525459605,231.53624174523,
Men Uci C2 Cat 1/2,27,139897,Tom,Chapman,Focus Attaquer CX,2:15,,191.33198931347,234.74636316185,
Men Uci C2 Cat 1/2,28,100265,Antonin,Marecaille,Avc Aix en Provence,2:35,515602,172.10400401344,237.95648457847,
Men Uci C2 Cat 1/2,29,16388,Robert,Marion,American Classic Pro CX Team,2:56,220597,210.32306472542,241.16660599508,
Men Uci C2 Cat 1/2,30,104653,Mathieu,Belanger barrette,Pivot Cycles On the Edge Canada,3:02,,220,244.3767274117,
Men Uci C2 Cat 1/2,31,1149,Nicolas,Catlin,Sherpa,3:13,254653,301.94783347792,247.58684882831,
Men Uci C2 Cat 1/2,32,53871,Jordan,Snyder,C3-Twenty20 Cycling,3:54,293469,238.01650693455,250.79697024493,
Men Uci C2 Cat 1/2,33,142246,Sam,O'keefe,HOUSE IND/WITHINGS/SIMPLEHUMAN,4:44,254864,197.24137931034,254.00709166154,
Men Uci C2 Cat 1/2,34,1162,Adam,St. germain,Apex / NBX / Trek,5:10,193706,242.59481452745,257.21721307816,
Men Uci C2 Cat 1/2,35,111863,Tim,Willis,Bicycle Quarterly Elite Technic,5:13,439884,322.30912320501,260.42733449478,
Men Uci C2 Cat 1/2,36,111126,Matt,Perreault,Colonial Bicycle Company,6:01,448842,306.83287968113,263.63745591139,
Men Uci C2 Cat 1/2,37,45360,Scott,Fitzgerald,Mariposa Bicycles,6:24,,254.59657949308,266.84757732801,
Men Uci C2 Cat 1/2,38,70944,Sam,Dries,No. 22 CX TEAM,7:15,332404,302.57550668525,270.05769874462,
Men Uci C2 Cat 1/2,39,116179,Andrew,Lints,Bicycle Express Racing,7:18,403141,300.33277379576,273.26782016124,
Men Uci C2 Cat 1/2,40,17634,Gregg,Griffo,Park Ave Bike Shop,7:42,249028,324.7073542651,276.47794157786,
Men Uci C2 Cat 1/2,41,84888,Abe,Goorskey,American Classic Pro CX Team,,390937,289.09275355311,279.68806299447,
Open Fat Bike,1,46906,Raymond,Willard,,39:26,308807,,,
Open Fat Bike,2,128163,Annette,Fentress,,,457255,,,
Open Single Speed,1,51180,Mark,Stuart,Cyclepath Oakville Race Team,39:00,517350,,,
Open Single Speed,2,86392,Corey,Dubois,CNYC/NYCM Insurance,2:51,190736,,,
Open Single Speed,3,3565,John,Roden,WNY Cyclocross Club,4:30,30280,,,
Open Single Speed,4,64081,Rick,Dalton,Bristol Mountain Road Racing,5:28,340222,,,
Women Juniors 9-14,1,79820,Lauryn,Bakker,Ottawa Bike Club,39:36,,650,616.84283637199,
Women Juniors 9-14,2,128383,Sophie,Brandt,STEVE THE BIKE GUY,,488864,751.51640317715,631.36778984494,
Women Juniors 9-14,3,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,,487797,654.62638472948,645.8927433179,
Women Juniors 9-14,4,95873,Aubrey,Roden,WNY Cyclocross Club,,486304,666.20900885221,660.41769679085,
Women Juniors 9-14,5,142924,Skylar,Buddendeck,,,516628,650,674.9426502638,
Women Juniors 9-14,6,142342,Haley,Kuhns,Team Towpath powered by Rochest,,511156,698.57072220056,689.46760373676,
Women Open Cat4,1,93398,Grace,Mattern,,42:57,414497,559.65546590192,507.49475365606,
Women Open Cat4,2,111302,Madeline,Smith,KMS Cycling - Killington Mounta,1:49,408916,553.17899118385,525.32474568399,
Women Open Cat4,3,130297,Victoria,Dubois,Mission in Motion -William H. L,4:57,,578.81472176776,543.15473771191,
Women Open Cat4,4,113789,Michelle,Daria,Campus Wheelworks,,471924,532.20977584724,560.98472973984,
Women Open Cat4,5,120492,Leslie,Duggleby,,,489628,523.59015027875,578.81472176776,
Women Open Cat4,6,109477,Melissa,Merlin,Nickel City Cycles,,424524,579.17929713329,596.64471379569,
Women Open Cat4,7,113791,Claire,Schen,TBS Racing,,457502,616.94148446583,614.47470582362,
Women Open Cat4,8,62262,Cyd,Cox,,,414421,640.70226863459,632.30469785154,
Women Open Cat4,9,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,,485248,696.53794716407,650.13468987947,
Women Open Open,1,64052,Christine,Schryver,Full Moon Vista,43:49,31818,,,
Women Open Open,2,95764,Kelly,Dietrick,CycleweRx of Rochester,58,260313,,,
Women Open Open,3,7040,Anne,August,Park Ave Bike Shop,1:25,78222,,,
Women Open Open,4,78773,Alexa,Harding,Ride Brooklyn,2:14,389124,,,
Women Open Open,5,142908,Stephanie,Cholvk,,s.t.,,,,
Women Uci C2 Cat 1/2,1,18881,Caroline,Mani,Raleigh Clement,44:20,515165,440,245.53379885548,
Women Uci C2 Cat 1/2,2,97037,Rebecca,Fahringer,,17,342950,293.11699301246,254.65002706074,
Women Uci C2 Cat 1/2,3,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.c,26,200237,244.14135286851,263.766255266,
Women Uci C2 Cat 1/2,4,5248,Emma,White,Cannondale p/b Cyclocrossworld.,41,275988,300.87149369388,272.88248347126,
Women Uci C2 Cat 1/2,5,18001,Elle,Anderson,Elle Anderson Racing,54,275441,272.60139160711,281.99871167652,
Women Uci C2 Cat 1/2,6,37834,Courtenay,Mcfadden,,1:05,262453,296.90338582935,291.11493988179,
Women Uci C2 Cat 1/2,7,18875,Christel,Ferrier-bruneau,SAS-Macogep-Acquisio p/p Mazda,1:12,,440,300.23116808705,
Women Uci C2 Cat 1/2,8,15140,Crystal,Anthony,maxxis-shimano pro cyclocross,s.t.,182117,304.459559635,309.34739629231,
Women Uci C2 Cat 1/2,9,91298,Amanda,Nauman,SDG - Muscle Monster,1:43,292922,300.11801016944,318.46362449757,
Women Uci C2 Cat 1/2,10,69126,Sofia,Gomez-villafane,TenSpeed Hero,1:52,332624,310.50386102595,327.57985270283,
Women Uci C2 Cat 1/2,11,51216,Ellen,Noble,Aspire Racing,2:07,282412,306.94185138785,336.69608090809,
Women Uci C2 Cat 1/2,12,376,Arley,Kemmerer,Fearless Femme Racing,2:13,240239,317.4151687964,345.81230911335,
Women Uci C2 Cat 1/2,13,94684,Ruby,West,Cannondale p/b CyclocrossWorld.,2:19,487507,364.75851381091,354.92853731861,
Women Uci C2 Cat 1/2,14,48061,Jena,Greaser,,2:31,284803,304.4443412212,364.04476552387,
Women Uci C2 Cat 1/2,15,1776,Natasha,Elliott,Garneau - Easton Cycling,3:16,397632,333.31725576007,373.16099372914,
Women Uci C2 Cat 1/2,16,36224,Julie,Wright,Team Averica,3:32,289289,400.90220591684,382.2772219344,
Women Uci C2 Cat 1/2,17,63485,Ashley,Barson,Focus CX Team Canada,3:41,501263,382.2772219344,391.39345013966,
Women Uci C2 Cat 1/2,18,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,3:43,302050,348.17453179835,400.50967834492,
Women Uci C2 Cat 1/2,19,109981,Jennifer,Malik,Women's CX Project,3:45,429486,385.93457435312,409.62590655018,
Women Uci C2 Cat 1/2,20,131978,Caitlin,Bernstein,Vive La Tarte,4:04,248945,348.89111622597,418.74213475544,
Women Uci C2 Cat 1/2,21,79363,Rachel,Rubino,Fearless Femme Racing,4:40,389555,403.0252578978,427.8583629607,
Women Uci C2 Cat 1/2,22,17595,Shannon,Mallory,NW Women's CX Project,5:40,285753,408.83660704174,436.97459116596,
Women Uci C2 Cat 1/2,23,111888,Natalie,Tapias,JAM / NCC,6:35,438586,478.37700733782,446.09081937123,
