Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,163467,Aiden,Berg,,,,,,
Junior Boys,2,157186,Olin,Speare,,,,,,
Junior Boys,3,157195,Porter,Melvin,Big Sky Bikes,,,,,
Junior Boys,4,177367,Milo,Oliver,,,,,,
Junior Girls,1,128998,Elsa,Westenfelder,MT Alpha Cycling,,,,,
Junior Girls,2,157183,Ellen,Davis,MT Alpha,,,,,
Junior Girls,3,157181,Gillian,Millar,MT Alpha,,,,,
Junior Girls,4,164322,Gretel,Chapman,,,,,,
Junior Girls,5,164874,Payton,Chalmers,NA,,,,,
Master Men 40+,1,68750,Andrew,Wilcox,MBW Racing,,,443.31885254072,397.63833264252,
Master Men 40+,2,76634,Jeremy,Lurgio,Big Sky Bikes,,,540,412.34675736251,
Master Men 40+,3,117978,Steve,Sevilla,Hellgate Cyclery/Kent Bros Aut,,,475.13263794247,427.05518208249,
Master Men 40+,4,76611,Trent,Baker,Missoula Bike Source,,,461.83542001059,441.76360680248,
Master Men 40+,5,128782,Jeff,Knight,Missoula Bike Source,,,466.46135137347,456.47203152247,
Master Men 40+,6,83454,Nick,Silverman,,,,382.26853132415,471.18045624246,
Master Men 40+,7,83455,Jeff,Bookwalter,Big Sky Bikes,,,552.85630498051,485.88888096245,
Master Men 40+,8,199726,Zach,Millar,The Dram Shop,,,538.45329552333,500.59730568244,
Master Men 40+,9,99398,Keller,Davis,Mid-Pack Fodder,,,440.28305617004,515.30573040242,
Master Men 40+,10,157150,Darrell,Williams,Ravalli Velo,,,530.39055573188,530.01415512241,
Master Men 40+,11,157142,Selden,Daume,The Dram Shop,,,557.45543430432,544.7225798424,
Master Men 40+,12,83489,Eric,Peterman,,,,540,559.43100456239,
Master Men 40+,13,177364,Jason,Shreder,The Cycling House Cleaning Sta,,,540,574.13942928238,
Master Men 40+,14,157147,Philip,Higuera,Missoula Bicycle Works,,,423.38366210599,588.84785400237,
Master Men 40+,15,146273,Vince,Archer,,,,540,603.55627872236,
Master Men 40+,16,117958,Jed,Little,Missoula Safety Team/Drunkcycl,,,386.36922805716,618.26470344234,
Master Men 40+,17,76630,Benjamin,Ferencz,Dram Shop,,,529.63775451294,632.97312816233,
Master Men 40+,18,83446,Dave,Hartman,Hellgate Cyclery/Kent Brothers,,,540,647.68155288232,
Master Men 50+,1,76612,Karl,Westenfelder,Missoula Bike Source,,,482.52318088828,460.18475962161,
Master Men 50+,2,76609,Scott,Lenaburg,Big Sky Bikes,,,551.42601785041,466.48074385425,
Master Men 50+,3,99397,Dan,Funsch,,,,500,472.77672808689,
Master Men 50+,4,76650,Bill,Schultz,,,,432.18359424663,479.07271231952,
Master Men 50+,5,69642,Jeff,Brooks,Kent Brothers/Hellgate Cyclery,,,446.15652333084,485.36869655216,
Master Men 50+,6,99396,John,Melvin,Big Sky Bikes,,,441.89432043567,491.6646807848,
Master Men 50+,7,105028,Will,Pereira,,,,488.21421221604,497.96066501744,
Master Men 50+,8,157261,Fred,Michini,MBW Racing,,,499.91280223893,504.25664925008,
Master Women 40+,1,82798,Joey,Lenaburg,Big Sky Bikes,,,,,
Master Women 40+,2,105800,Emily,Musco,Missoula Bike Source,,,,,
Men A,1,18483,Toby,Meierbachtol,Kent Bros / Hellgate Cyclery,,,241.75226864118,238.06232114412,
Men A,2,84741,Kory,Burgess,Missoula Bike Source,,,302.32836027829,251.34991815952,
Men A,3,150817,Daniel,Mazza,Cycling House,,,220,264.63751517491,
Men A,4,36586,Charles,Stuart,,,,348.87320185007,277.92511219031,
Men A,5,10150,Shaun,Radley,The Cycling House - Dirty Jave,,,296.13932805978,291.2127092057,
Men A,6,133210,Robert,Mazza,Hellgate Cyclery,,,334.19203433239,304.5003062211,
Men A,7,76604,Ian,Foster,Big Sky Bikes,,,283.65132671481,317.7879032365,
Men A,8,99387,Cory,Kaufman,The Cycling House,,,270.01886398207,331.07550025189,
Men A,9,99385,Peter,Leclaire,Missoula Bicycle Works,,,385.76441711226,344.36309726729,
Men A,10,83361,Michael,Kernan,,,,388.60499174027,357.65069428269,
Men A,11,157137,Doug,Shryock,,,,393.4228479792,370.93829129808,
Men A,12,66450,Ryan,Sudbury,,,,381.14881629084,384.22588831348,
Men A,13,76586,Owen,Gue,The Cycling House,,,348.06574641372,397.51348532887,
Men A,14,115195,Austin,Gilbert,University of Montana,,,483.19498410688,410.80108234427,
Men A,15,142346,Seth,Sivinski,Team Wolf Shirt Wednesday,,,388.22009903644,424.08867935967,
Men A,16,133221,Ivan,Gallego,Missoula Bicycle Works Racing,,,340.66044812086,437.37627637506,
Men B,1,76627,Will,Bradley,Bicycle Hangar,,,406.90350180816,342.71436483311,
Men B,2,64148,Ryan,Whicher,big sky bike,,,400,348.52391542067,
Men B,3,26863,Samer,Khodor,Single Barrel,,,435.20818389202,354.33346600822,
Men B,4,3394,Alex,Meyer,Wolf Shirt Wednesdays,,,367.0624700597,360.14301659578,
Men B,5,157143,Keyvin,Pollington,City Center Motel - R1k,,,402.67660936751,365.95256718334,
Men B,6,162376,Francisco,Ponce�,,,,472.93062223641,371.7621177709,
Men B,7,76645,Kurt,Barber,,,,400,377.57166835845,
Men B,8,83458,Patrick,Colleran,,,,452.94459298467,383.38121894601,
Men B,9,168445,Matthew,Johnson,,,,396.08229776154,389.19076953357,
Men B,10,177365,Brandon,Wasser,Free Cycles,,,400,395.00032012113,
Men B,11,128313,Andrew,Harris,MBW Racing,,,448.55842842095,400.80987070869,
Men B,12,162374,Milton,Zhinin-barreto�,,,,449.10123881099,406.61942129624,
Men B,13,163464,Wade,Permar,,,,401.61974141737,412.4289718838,
Men B,14,157263,Cooper,Scharfe,Hellgate Cyclery,,,327.23074074074,418.23852247136,
Men B,15,73566,Wyatt,Smith,,,,400,424.04807305892,
Men B,16,177366,Tony,Lebaron,,,,400,429.85762364648,
Men B,17,160128,Kevin,Radley,,,,527.01213656413,435.66717423403,
Men B,18,181231,Tim,Marshall,,,,320.48437190304,441.47672482159,
Men B,19,74944,Mark,Thome,Backbone Adventure Cycling / H,,,457.57702324344,447.28627540915,
Men B,20,160129,Alexander,Musco,Missoula Bike Source,,,380.38350535743,453.09582599671,
Women A,1,76539,Ingrid,Lovitt,Hellgate Cyclery/Kent Brothers,,,440,393.78403962292,
Women A,2,76621,Alisa,Wade,Missoula Bike Source,,,432.61346540975,412.83488470783,
Women A,3,99380,Caroline,Lurgio,MT Alpha,,,440,431.88572979273,
Women A,4,162656,Ali,Bronsdon,The Cycling House,,,469.18280895903,450.93657487764,
Women A,5,129024,Carly,Holman,MT Alpha,,,461.87314975528,469.98741996254,
Women A,6,164321,Ally,Mabry,Troublemaker Cycling,,,525.00161280162,489.03826504745,
Women B,1,117964,Disa,Doherty,Missoula Bicycle Works,,,561.61012751525,497.9608949925,
Women B,2,157286,Jess,Tapp,,,,498.25952245974,531.973929995,
Women B,3,157266,Alena,Lovi-borgmann,MT Alpha,,,600,565.9869649975,
Women B,4,83469,Elise,Baker,MT Alpha,,,673.92410343088,600,
Women B,5,157256,Jessica,Johnson,,,,636.18805801564,634.0130350025,
Women B,6,99405,Taylore,Beckman,Hellgate Cyclery/Kent Bros. Au,,,650.39607749931,668.026070005,
Women B,7,157252,Sarah,Millar,MT Alpha,,,594.84234945328,702.0391050075,
