Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4 Open ,59,95,616.65838546589,
Campton Cross,2012-10-28,Men Cat 4 Open ,50,100,548.3265494667,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 35+,6,17,473.29476165996,
LAPT Lioncross,2022-09-11,Men Novice Elite,6,34,522.16434008404,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,20,63,353.95520009789,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,37,75,423.47877169453,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,9,22,446.80600580334,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,21,120,378.23433393333,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,1,30,357.43104183887,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,4,38,380.16130182867,
Glenwood Academy CX,2023-09-24,Men Masters 45+,16,46,382.4419704302,
Glenwood Academy CX,2023-09-24,Men Cat 4,4,42,367.17276158398,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,1,39,364.19833436352,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,11,43,411.98915907536,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,14,38,390.41227892795,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,21,62,366.12324321981,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,9,25,337.9320140026,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,9,44,382.26632849446,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,17,52,379.3612188885,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,7,42,382.5540165185,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,15,44,347.19331909545,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,6,43,355.67233524538,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,14,38,362.50478057605,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,16,45,346.11201092588,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,3,41,327.49188668815,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,14,52,328.89799609711,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,3,56,317.22429789115,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,18,48,348.83488856143,
