Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,98,106,645.41316812516,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,82,89,703.01947606907,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,107,118,674.52087163216,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,51,52,650.89461910203,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,84,85,655.78090823239,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,62,78,625.56312783572,
Cross Revolution #1,2014-09-21,Clydesdales (200 lbs +),14,14,635.00585000744,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,64,69,632.21941797725,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,101,107,693.10919735076,
MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,17,28,558.93303297386,
MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,22,28,617.973425327,
