Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cyclocross,2006-10-29,B Masters and 55+,28,30,532.28504080842,
Augusta Cyclocross,2006-11-5,Masters 55+,3,5,,
Highland Park Cyclocross,2006-11-12,B Masters,15,32,519.32839515782,
Augusta Cyclocross Series #3,2006-11-19,Masters 55+,1,5,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 55+,2,5,,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 55+,1,4,,
National Champs Day 1,2006-12-15,Master Men 65+           7 Starters               ,2,7,,
Westwood Velo Cross,2007-10-7,Masters 55+,2,5,,
Cross @ Craigmeur I,2007-10-21,Masters 55+,2,5,,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,29,40,503.005705554,
HPCX,2007-11-11,B Masters                                61       ,40,54,590.62819009783,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 55+,4,6,,
Action Outfitters Holiday Cross,2007-12-2,Masters 55+,3,5,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 55+,5,7,,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER 55+,2,2,,
Hillbilly Hustle v.3,2008-10-5,Master 55+ 65+,4,5,,
Wissahickon Cross,2008-10-19,B Masters/55+,61,78,583.60616182008,
Whirly Bird Cross,2008-10-25,Masters 55+,3,5,,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,Masters 55+,5,7,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 55+,2,4,,
Cross Nationals Day 1,2008-12-11,Master men 65-69,2,6,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 55-64,4,10,495.24618987239,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 55+,6,7,,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 55+,5,11,523.67868046104,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Masters 55+,1,3,,
Westwood Velo Cross,2009-10-25,MEN MASTER 55+,5,7,,
Beacon Cross,2009-10-31,Masters 55+,8,10,547.77321175864,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 55+,7,8,,
Staten CX,2009-11-29,MASTERS 55+,2,5,,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 55-59,6,9,,
Cross Nationals Day 1,2009-12-10,Men Master 70-74 ,1,3,,
Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,16,21,582.89265397687,
Sussex County Cyclocross,2010-11-27,Master 55+,5,9,582.41464613606,
Charm City Cross Day 2,2011-09-18,Masters 60+,8,10,580.72712461047,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 60+        ,7,7,619.63906183944,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,11,22,536.43996150247,
Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,18,26,582.64177331332,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 55+/60+,11,11,588.21953099335,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,21,22,625.95282995143,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,19,25,620.0770253214,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,15,24,564.54057466937,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 60+,4,6,534.16769019228,
Cross Nationals Day 2,2012-01-5,Men Master  70-74,3,3,,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 60-99,2,3,,
Independence Cross,2012-10-27,Men Master  65+,1,1,,
Independence Cross,2012-10-27,Men Master  50+,13,15,586.67696892443,
Bubble Cross at Bubbling Springs,2012-11-11,Master 60+,2,4,,
Kutztown Cross,2012-11-18,Men Masters 55+ ,8,10,528.1802853084,
SCCX ,2012-11-25,Men     Masters 60+  ,2,3,,
Horseshoe Scramble,2012-12-2,Men Master  60+,2,4,,
Super Cross Cup Day 1,2012-12-8,Masters Men 55+/65+,5,9,540,
De Koude Ras,2012-12-15,Master 50+,12,15,620.26400016747,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 70+,3,10,580.06578125147,
Solstice Cross -- part of the PACX Series ,2016-12-10,65+ men,2,3,,
US National Championships Day 2,2017-01-4,Men Masters 75-79 Open,1,2,,
Bridgeton Cross,2017-09-24,Men Masters 60+,9,11,621.32468860132,
Caffeinated Cross,2017-10-7,Men Masters 60+,10,10,667.63665789622,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 60+,7,10,637.46066399116,
Cooper River Cross CRCX,2018-09-30,Men Masters 60+,15,15,674.30957729673,
HippoCross,2018-10-13,Men Masters 60+,4,5,,
