Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,27,38,569.84210526316,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,12,54,501.11111111111,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,5,28,482.14285714286,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,8,30,508.75,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 2:,9,12,457.8,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,7,67,465.07718040621,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,18,47,521.04776184416,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,9,62,415.2694653289,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,7,32,453.45513863656,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),2,80,440.27815314039,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,7,77,442.53943201534,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,16,83,428.59954582699,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,4,57,374.27192243087,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,6,36,403.81771312821,
Melbourne GP of CX Day 1,2018-08-25,C-Grade Men,1,21,376.43093775099,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,3,27,418.45908303448,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,1,70,404.86462054512,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,1,27,357.84807252009,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),23,60,378.03039187027,
