Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17113,Ben,Berden,,52:53:0,397665,148.55859530698,143.08921977777,
Elite Men,2,7643,Aaron,Schooler,,52:59:0,397689,168.610892721,148.81256895518,
Elite Men,3,15117,Craig,Richey,,53:14:0,397686,195.18981317056,154.53591813258,
Elite Men,4,1160,Troy,Wells,,53:16:0,112599,172.19763442316,160.25926730998,
Elite Men,5,24751,Mitchell,Hoke,,53:16:0,203760,164.2122485421,165.98261648738,
Elite Men,6,51829,Chase,Dickens,,53:28:0,253981,245.53405053255,171.70596566478,
Elite Men,7,66908,Chris,Jackson,,53:35:0,301878,235.92251608345,177.42931484219,
Elite Men,8,32869,Mitch,Trux,,53:41:0,,210.75593080028,183.15266401959,
Elite Men,9,41041,Tyler,Coplea,,53:45:0,196300,294.21683697847,188.87601319699,
Elite Men,10,21139,Tim,Allen,,53:48:0,161831,197.81489703447,194.59936237439,
Elite Men,11,47657,Williams,Casey,,53:59:0,,220,200.32271155179,
Elite Men,12,7923,Gareth,Feldstein,,54:15:0,240935,256.83804795712,206.0460607292,
Elite Men,13,12182,Braden,Kappius,Clif Bar,54:15:0,132490,200.22636191891,211.7694099066,
Elite Men,14,26505,Scott,Tietzel,,54:22:0,143903,217.27538032237,217.492759084,
Elite Men,15,57977,Eric,Bostrom,,54:41:0,326206,260.80870360492,223.2161082614,
Elite Men,16,76806,Travis,Glysson,,55:00:0,305194,220,228.9394574388,
Elite Men,17,6806,David,Sheek,,55:10:0,250444,267.52814821029,234.6628066162,
Elite Men,18,106918,Julian,Gomez villafane,,56:21:0,284964,215.04103961263,240.38615579361,
Elite Men,19,50922,Vincent,Owens,,56:58:0,242560,278.68672559062,246.10950497101,
Elite Men,20,38028,Douglas,Hall,,57:15:0,14694,486.38237990651,251.83285414841,
Elite Men,21,2292,Bill,Marshall,,57:45:0,53358,296.04796872854,257.55620332581,
Elite Men,22,5259,Rickey,Visinski,,59:12:0,221223,220,263.27955250321,
Elite Men,23,41548,Samuel,Rosenberg,,59:15:0,278565,220,269.00290168062,
Elite Men,24,12415,Chris,Atkinson,Team Crash,,361223,377.27975639709,274.72625085802,
Elite Men,25,64361,Samuel,Guzman,,59:55:0,367810,366.44228823565,280.44960003542,
Elite Men,26,6871,Jay,Kwan,,1:00:26,269231,304.63395249778,286.17294921282,
Elite Men,27,44699,Cory,Caldwell,,1:00:37,136638,399.14237578375,291.89629839022,
Elite Men,28,47818,Alan,Zinniker,,@1LAP,200876,314.70192765588,297.61964756763,
Elite Men,29,28032,Sean,Lewis,,@1LAP,,475.9806751437,303.34299674503,
Elite Men,30,71094,Cody,Greer,,@1LAP,309590,380.16126165599,309.06634592243,
Elite Men,31,15536,Luke,Demoe,,@1LAP,179073,240.38615579361,314.78969509983,
Elite Men,32,25497,Matt,Brett,,@1LAP,,434.54291000559,320.51304427723,
Elite Men,33,76807,Darius,Brown,,@1LAP,,220,326.23639345464,
Elite Men,34,76808,Nicholas,Hammond,,@1LAP,,220,331.95974263204,
Elite Men,35,36726,John,Luk,Peninsula Velo Racing ,@1LAP,305015,513.34018971224,337.68309180944,
Elite Women,1,1760,Georgia,Gould,,22:02,183192,281.41515902007,237.61785215708,
Elite Women,2,2501,Teal,Stetson-lee,,22:16,252205,273.43430750087,253.86394163629,
Elite Women,3,1567,Katerina,Nash,,22:51,188603,237.21004066934,270.1100311155,
Elite Women,4,45343,Katherine,Sherwin,,23:25,173633,323.78926112777,286.35612059471,
Elite Women,5,7782,Kari,Studley,,24:04:0,207049,349.55562802356,302.60221007392,
Elite Women,6,32636,Selene,Yeager,,24:42:0,138063,382.47801415499,318.84829955313,
Elite Women,7,26505,Scott,Tietzel,,26:08:0,143903,217.27538032237,335.09438903234,
Elite Women,8,2388,Dorothy,Wong,,27:11:0,104462,483.11530634398,351.34047851155,
