Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Women 5,4,8,600,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,18,27,647.23321937339,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,4,20,517.23584386986,
Psychocross,2017-11-26,Women 5 (Beginners),2,4,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 5,3,15,535.71428571429,
Portland Trophy Cup,2018-09-4,Beginner Women,3,39,525.46070192935,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 5,1,17,493.46142857143,
Portland Trophy Cup,2018-09-11,Beginner Women,1,21,516.69137274456,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 5,5,12,537.15823439397,
Portland Trophy Cup,2018-09-18,Beginner Women,1,21,493.02052071703,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 5,6,12,559.19258542316,
Portland Trophy Cup,2018-09-25,Beginner Women,5,21,514.99404558353,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 5,8,16,582.26424294949,
Portland Trophy Cup,2018-10-2,Beginner Women,4,24,479.06203139907,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,13,29,546.57068990475,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 4,5,9,530.38437761928,
Luscher Farm Crosstoberfest,2018-10-27,Women 4,2,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,7,21,,
Corn Cross 2,2018-11-10,Women 4,2,4,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 4,4,17,474.17576303825,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 4,6,19,477.21643912476,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 4,2,12,475.13216651287,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 4,2,10,504.17792065255,
Portland Trophy Cup,2019-09-3,Women 3/4,5,22,476.76441728425,
Portland Trophy Cup,2019-09-10,Women 3/4,13,18,579.0716671008,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 4,6,15,544.27657471118,
Portland Trophy Cup #3,2019-09-17,Women 3/4,8,11,603.8608741478,
Portland Trophy Cup,2019-09-24,Women 3/4,6,16,505.92148002689,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 4,5,11,499.49018925338,
Portland Trophy Cup,2019-10-1,Women 3/4,7,17,524.59028573178,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,12,29,562.70506344069,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,18,20,629.797122797,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,19,21,644.87825221673,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,11,24,544.86262574745,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,11,23,574.28288698925,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Women,4,21,496.92848303865,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Women,1,11,460.20458866972,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,5,23,492.7632120893,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,7,19,518.04204478885,
Bridge City CX,2019-11-24,Wome 1/2/3,38,39,550.40059358456,
Het Meer,2022-09-4,Category 4 Women,4,12,540.07571380096,
Het Meer,2022-09-4,Singlespeed Women,5,10,475.38983629733,
Portland Trophy Cup,2022-09-6,Singlespeed Women,9,9,646.54509126337,
Portland Trophy Cup,2022-09-20,Singlespeed Women,11,12,605.76230295449,
Portland Trophy Cup,2022-09-27,Singlespeed Women,5,5,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Women,2,14,491.36708648631,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Women,6,11,520,
Portland Trophy Cup,2022-10-4,Singlespeed Women,12,16,582.90508609575,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Women,4,13,529.68393465774,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Women,6,9,448.81545184027,
Portland Trophy Cup,2022-10-11,Singlespeed Women,13,15,606.64991543216,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,4,21,489.68140947728,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,12,18,575.10400100239,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,11,19,612.63143957359,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,15,20,572.19644379637,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,16,19,660.87348859954,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,11,15,526.7802039552,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Women,15,18,723.66099494121,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,15,20,579.89225808443,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,8,17,504.48838530117,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 4,5,8,605.73882088726,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,5,15,515.67667057838,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,11,12,589.84147509147,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Women,6,15,532.63201865976,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,9,15,503.20674799268,
Het Meer CX,2023-09-3,Singlespeed Women,6,18,450.79372424886,
Corn Cross,2023-09-10,Singlespeed Women,8,19,482.21366182315,
Portland Trophy Cup,2023-09-12,Singlespeed Women,13,13,663.47156745215,
Portland Trophy Cup,2023-09-19,Singlespeed Women,9,11,583.18723080592,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Women,7,11,540.79345768341,
Portland Trophy Cup,2023-10-3,Singlespeed Women,11,12,603.18304323313,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,7,13,472.53167776754,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,7,16,468.03707643721,
Portland Trophy Cup,2023-10-17,Singlespeed Women,12,14,620.8988386127,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,16,20,664.91157037002,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,19,25,598.1991650402,
