Race Name,Race Date,Category Name,Place,Total Racers,Points
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),43,47,708.78463320556,
Charm City Cross,2008-09-21,B Men                       100 Starters,71,81,567.96310163297,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,54,59,601.46926454644,
Tacchino Ciclocross,2008-11-23,Men 4,35,63,568.10912479667,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,65,125,560.64705882353,
Capital 'Cross Classic,2009-12-6,C Men,68,89,653.98666069503,
DCCX,2010-10-24,Men 4,64,82,640.03050830208,
Cattle Crossing,2010-12-12,Single Speed  Fixies,1,5,,
Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,8,16,519.67184263996,
Capital Cross Classic,2011-12-4,Single Speed,9,16,415.32726612339,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,67,669.25462290269,
