Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,61,84,599.40781767847,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),60,85,604.29891076716,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,41,56,635.30030101553,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,29,31,641.12181263585,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,25,45,569.48598622734,
Battle at Barlow,2011-09-24,Masters 35+ C,61,96,581.14521544641,
Blind Date #1,2011-09-28,Master C 35+,48,85,561.33686847947,
Cross Crusade #1,2011-10-2,Masters 35+ C,107,217,543.41985264747,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,23,34,609.28455540588,
Cross Crusade #2,2011-10-9,Masters 35+ C,102,157,588.22988622246,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,34,47,577.72306579035,
Cross Crusade #3,2011-10-16,Masters 35+ C,138,197,606.25701528987,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,39,39,694.55450903931,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,59,86,576.50987475212,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,35,50,559.20037614286,
Blind Date at the Dairy #1,2012-09-19,Men Master C,42,91,544.35545704794,
Turkey Cross,2013-11-28,Men  B Men,5,48,354.07516787918,
