Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,21454,Sally,Price,Texas Roadhouse,,172593,426.46796838183,386.63504635341,
Men Cat 1/2/3  ,2,23095,Julie,Sroka,Lake Effect,,143111,442.61633514997,397.83130411272,
Men Cat 1/2/3  ,3,57736,Jackie,Mckay,Competitive Gear,,294402,448.68476525683,409.02756187203,
Men Cat 1/2/3  ,4,8184,Nancy,Desmond,Snake Bite,,254014,473.29318084053,420.22381963135,
Men Cat 1/2/3  ,5,33839,Sara,Harper,Snake Bite,,291899,530.42329058669,431.42007739066,
Men Cat 1/2/3  ,6,28145,Amanda,Schmidt,Blue Rooster Sports Med,,288000,220,442.61633514997,
Men Cat 1/2/3  ,7,20120,Gwen,Davis,Lake Effect,,245157,220,453.81259290928,
Men Cat 1/2/3  ,8,8243,Justin,Piccorelli,Team Spin,,198292,220,465.00885066859,
Men Cat 1/2/3  ,9,57803,Peter,Dy,Spin Club,,166004,373.86973497494,476.2051084279,
Men Cat 1/2/3  ,10,2909,Unknown,Unknown,,,,486.21461258728,487.40136618722,
Men Cat 1/2/3  ,11,2930,Ed,Henry,Old Dominion Brewing,,134611,556.23805507851,498.59762394653,
Men Cat 1/2/3  ,DNF,48749,Michael,Vanucci,Lake Effect,,58217,448.32686939788,509.79388170584,
Men Cat 1/2/3  ,DNF,8141,Robert,Sroka,Lake Effect Racing,,270997,390.46380113501,509.79388170584,
Men Cat 1/2/3  ,DNF,40471,Brent,Thompson,Summit Freewheelers,,278707,356.04483047037,509.79388170584,
Men Cat 1/2/3/4  35-44,1,8227,Brooke,Furio,NorthBrook,,12572,330,298.02105379924,
Men Cat 1/2/3/4  35-44,2,16228,Christopher,Huck,Orville Cycling Club,,165499,370.60483261586,303.09120304292,
Men Cat 1/2/3/4  35-44,3,40471,Brent,Thompson,Summit Freewheelers,,278707,356.04483047037,308.1613522866,
Men Cat 1/2/3/4  35-44,4,40477,James,Dieringer,Team Spin,,171905,263.24219198864,313.23150153028,
Men Cat 1/2/3/4  35-44,5,40279,Michael,Larimer,Snake Bite,,267814,365.79418293871,318.30165077396,
Men Cat 1/2/3/4  35-44,6,63336,Russell,Verlinger,,,36616,330,323.37180001764,
Men Cat 1/2/3/4  35-44,7,2315,Brett,Davis,Team Spin,,207616,447.1746652057,328.44194926132,
Men Cat 1/2/3/4  35-44,8,20153,Rick,Parr,Stark Velo,,27316,330,333.512098505,
Men Cat 1/2/3/4  35-44,9,20180,Doug,Carraway,Team 614,,287612,430.80900882525,338.58224774868,
Men Cat 1/2/3/4  35-44,10,57751,Brian,Ramsey,Lake Effect,,208677,371.09217048848,343.65239699236,
Men Cat 1/2/3/4  35-44,11,28523,Patrick,Conneely,,,212187,451.24646390668,348.72254623604,
Men Cat 1/2/3/4  35-44,12,51544,Mark,Briercheck,AGSR Butler Health System,,185084,491.2271067602,353.79269547972,
Men Cat 1/2/3/4  35-44,13,8231,Matt,Turi,Stark Velo,,209312,396.49426284062,358.8628447234,
Men Cat 1/2/3/4  35-44,14,8229,Bruce,Macdonald,SSSMST,,235772,379.99157110556,363.93299396708,
Men Cat 1/2/3/4  35-44,15,57739,Michael,Adams,WAS Labs Cycling,,115151,513.58882462197,369.00314321076,
Men Cat 1/2/3/4  35-44,16,40295,Joe,Stratton,,,301549,419.88535552131,374.07329245444,
Men Cat 1/2/3/4  35-44,17,34525,Joel,Ronschke,Team 614,,301026,419.43794522378,379.14344169812,
Men Cat 1/2/3/4  35-44,18,63339,Jason,Schraibman,,,388350,330,384.2135909418,
Men Cat 1/2/3/4  35-44,19,8233,Brian,Roach,,,62473,330,389.28374018548,
Men Cat 1/2/3/4  35-44,20,8177,Ryan,Knopf,Soup Can Racing,,200115,399.0811587793,394.35388942916,
Men Cat 1/2/3/4  35-44,21,63341,Guy,Singer,Scum City,,360351,330,399.42403867284,
Men Cat 1/2/3/4  35-44,22,40321,Mike,Chapman,Orville Cycling Club,,291562,330,404.49418791652,
Men Cat 1/2/3/4  35-44,23,20161,Anthony,Davila,SSSMST,,112111,330,409.5643371602,
Men Cat 1/2/3/4  35-44,24,40470,Emilio,Poggio,Lake Effect,,326258,377.0544144204,414.63448640388,
Men Cat 1/2/3/4  35-44,25,33835,Don,Frey,Zanoconato Racing,,220494,467.84299596371,419.70463564756,
Men Cat 1/2/3/4  35-44,26,63342,Shannon,Kihlstrom,,,,330,424.77478489124,
Men Cat 1/2/3/4  35-44,27,63343,John,Seydliz,,,,330,429.84493413492,
Men Cat 1/2/3/4  35-44,28,8135,Seth,Kafferlin,Snake Bite,,253644,446.08468403684,434.9150833786,
Men Cat 1/2/3/4  35-44,29,8139,Dan,Baraona,Snake Bite,,246691,462.35811402464,439.98523262228,
Men Cat 1/2/3/4  35-44,30,44264,James,Votaw,WAS Labs Cycling,,276818,559.39258436287,445.05538186596,
Men Cat 1/2/3/4  35-44,DNF,63344,Nathan,Kearns,TreeFortBikes.com,,359540,330,450.12553110964,
Men Cat 1/2/3/4  35-44,DNF,56362,Chris,Cioccio,Competitive Gear,,177939,426.41005580731,450.12553110964,
Men Cat 1/2/3/4  35-44,DNF,57805,Peter,Scacheri,Team Spin,,214963,389.27322316294,450.12553110964,
Men Cat 1/2/3/4  35-44,DNF,48747,Joshua,Hoblet,,,105599,452.89267994638,450.12553110964,
Men Cat 1/2/3/4  45-99,1,5709,Mark,Farmer,Team 614,,208828,400.94521613384,344.7774346658,
Men Cat 1/2/3/4  45-99,2,20137,Chris,Riccardi,Lake Effect,,115805,400,352.81461578665,
Men Cat 1/2/3/4  45-99,3,23362,Henry,Dimmick,AG3R,,94569,483.7179261438,360.85179690751,
Men Cat 1/2/3/4  45-99,4,57755,Thomas,Clayton,MVC,,87311,415.91631798074,368.88897802836,
Men Cat 1/2/3/4  45-99,5,40291,James,Laing,Stark Velo,,302256,400,376.92615914921,
Men Cat 1/2/3/4  45-99,6,8262,Todd,Palmer,Blue Sky Cycling Club,,292699,408.18405278364,384.96334027007,
Men Cat 1/2/3/4  45-99,7,63326,John,Eldred,Spin Club,,51006,400,393.00052139092,
Men Cat 1/2/3/4  45-99,8,63327,Raymond,Sielski,AG3R,,314220,400,401.03770251177,
Men Cat 1/2/3/4  45-99,9,8274,John,Bodell,Team Spin,,258095,401.13018888971,409.07488363263,
Men Cat 1/2/3/4  45-99,10,64297,Richard,Brink,R6F/ Cleveland Clinic,,4859,400,417.11206475348,
Men Cat 1/2/3/4  45-99,11,8218,Jeff,Kompa,Snake Bite,,282965,387.11293745509,425.14924587434,
Men Cat 1/2/3/4  45-99,12,40320,Marshall,Leininger,Stark Velo,,205294,494.02017771183,433.18642699519,
Men Cat 1/2/3/4  45-99,13,59655,Ed,Masta,,,416553,431.42857142857,441.22360811604,
Men Cat 1/2/3/4  45-99,14,8189,David,Sawitke,Spin Club,,62451,422.02744393982,449.2607892369,
Men Cat 4  ,1,40052,Christopher,Metzler,Team 614,,250312,519.94119879511,419.46469082778,
Men Cat 4  ,2,21503,Keith,Hower,DPS Penn / C-Dale,,274419,420.52241589118,433.81847768026,
Men Cat 4  ,3,23373,Brendan,Jones,DPS Penn / C-Dale,,246877,387.26618915641,448.17226453273,
Men Cat 4  ,4,37080,Steven,Brewer,AG3R,,295586,540,462.52605138521,
Men Cat 4  ,5,63365,Mark,Gori,Team Spin,,320320,540,476.87983823768,
Men Cat 4  ,6,70279,Michael,Kubala,,,358820,540,491.23362509016,
Men Cat 4  ,7,58429,George,Gantner,Scum City,,355416,434.57370145473,505.58741194263,
Men Cat 4  ,8,6217,Erick,Madis,Jones Racing,,237913,475.42135394764,519.94119879511,
Men Cat 4  ,9,57762,Christopher,Nicula,Chagrin River Cycling,,254842,419.67611423201,534.29498564758,
Men Cat 4  ,10,17572,Josh,Schmidt,Blue Rooster Sports Med,,287999,540,548.64877250006,
Men Cat 4  ,11,57759,Max,Hannibal,,,360899,470.53882319507,563.00255935253,
Men Cat 4  ,12,21465,David,Thornton,Competitive Gear,,239723,428.0085523168,577.35634620501,
Men Cat 4  ,13,63369,William,Neidinger,,,331826,540,591.71013305748,
Men Cat 4  ,14,40298,Dean,Sauer,Spin Club,,269228,572.4,606.06391990996,
Men Cat 4  ,15,56751,Blake,Wehlage,Team Jenis/ Awesome,,247386,598.1164966864,620.41770676243,
Men Cat 4  ,DNF,58524,Brian,Schultz,Team 614,,284685,497.69127641225,634.77149361491,
Men Cat 4  ,DNF,20212,Nathan,Szabo,Lake Effect,,235675,403.20461553968,634.77149361491,
Men Cat 4  ,DNF,48844,Timm,Bauer,Team CF Pro Bikes,,287094,383.77705042756,634.77149361491,
Men Cat 5  ,1,61168,Michael,Clevidence,Team Athens OHIO,,341590,459,425.04980928804,
Men Cat 5  ,2,57743,Matt,Schneider,WAS Labs Cycling,,310900,507.84889229114,432.7131553355,
Men Cat 5  ,3,58428,Christopher,Leppla,WAS Labs Cycling,,335208,436.94212669729,440.37650138297,
Men Cat 5  ,4,21447,Mike,Cousino,Snake Bite,,329380,533.32690519605,448.03984743043,
Men Cat 5  ,5,57769,Jamie,English,WAS Labs Cycling,,307476,537.51980042119,455.70319347789,
Men Cat 5  ,6,20321,Jeff,Norris,Ride to Imagine,,257221,540,463.36653952536,
Men Cat 5  ,7,36516,John,Nichols,CRC Cycling,,313270,502.23376515802,471.02988557282,
Men Cat 5  ,8,8271,Ryan,Madis,Jones Racing,,284218,518.34846574022,478.69323162029,
Men Cat 5  ,9,44358,Cory,Norris,Scum City,,413186,540,486.35657766775,
Men Cat 5  ,10,63347,Will,Ansley,Scum City,,359606,540,494.01992371521,
Men Cat 5  ,11,63348,Jeremy,Paul,,,360340,540,501.68326976268,
Men Cat 5  ,12,63349,Paul,Altman,,,,540,509.34661581014,
Men Cat 5  ,13,63350,Gregory,Sislak,,,,540,517.00996185761,
Men Cat 5  ,14,57811,Eric,Fassnacht,,,325132,584.39388003477,524.67330790507,
Men Cat 5  ,15,63351,Steve,Heggler,,,,540,532.33665395254,
Men Cat 5  ,16,63352,Frank,Mocilnikar,,,403290,540,540,
Men Cat 5  ,17,34532,Jason,Wren,,,361355,578.40883127964,547.66334604746,
Men Cat 5  ,18,33827,Veda,Gerasimek,Young Medalists,,297211,602.35199037166,555.32669209493,
Men Cat 5  ,19,63353,Victor,Allen,,,279360,540,562.99003814239,
Men Cat 5  ,20,48740,Joshua,Jolin,Stark Velo,,326130,567.06654218076,570.65338418986,
Men Cat 5  ,21,57846,Christopher,Lee,,,386351,763.34910860843,578.31673023732,
Men Cat 5  ,22,63354,Michael,Titus,,,,540,585.98007628479,
Men Cat 5  ,23,8225,William,Cousino,Snake Bite,,329382,428.30934492938,593.64342233225,
Men Cat 5  ,24,57750,Andrew,Mangano,Stark Velo,,277629,602.77739206173,601.30676837971,
Men Cat 5  ,25,63356,Andy,Jagodnik,,,,540,608.97011442718,
Men Cat 5  ,26,63357,Daniel,Kovach,,,,540,616.63346047464,
Men Cat 5  ,27,63358,Bob,Hetzel,,,,540,624.29680652211,
Men Cat 5  ,28,63359,Anthony,Hughes,,,,540,631.96015256957,
Men Cat 5  ,29,63360,Mark,Murphy,,,,540,639.62349861703,
Men Cat 5  ,30,63361,James,Matty,,,,540,647.2868446645,
Men Cat 5  ,31,63362,Brook,Bright,,,,540,654.95019071196,
Men Cat 5  ,DNF,63363,Jeff,Taggart,,,172103,540,662.61353675943,
Men Cat 5  50+,1,39064,Stephen,Thomas,,,35379,540,514.93700096105,
Men Cat 5  50+,2,5780,Edson,Madis,WAS Labs Cycling,,326356,534.09836026566,527.43700096105,
Men Cat 5  50+,3,40488,Tom,Wilson,,,300061,642.35830960451,539.93700096105,
Men Cat 5  50+,4,57764,Robert,Breedlove,CRC Cycling,,4716,449.95864379063,552.43700096105,
Men Cat 5  50+,5,8250,Richard,Grella,Stark Velo,,51308,551.38418891545,564.93700096105,
Men Cat 5  50+,6,57745,Daryl,Breedlove,CRC Cycling,,59456,454.02509782238,577.43700096105,
Men Cat 5  50+,7,57748,Jos,Belich,,,254015,529.45809148402,589.93700096105,
Men Cat 5  50+,8,21449,Morris,Wheeler,Shaker Cycling,,327696,539.09892364953,602.43700096105,
Men Cat 5  50+,9,8251,Dale,Seeds,Stark Velo,,63439,596.36680087947,614.93700096105,
Men Cat 5  50+,DNF,8215,William,Gibson,Blue Sky Cycling Club,,285140,430.4644027391,627.43700096105,
Men Cat 5  9 to 18,1,23659,Kennedy,Adams,WAS Labs Cycling,,310691,,,
Men Cat 5  9 to 18,2,63345,Kyle,Corfman,,,,,,
Men Cat 5  9 to 18,3,63346,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men Pro 1/2/3  ,1,5681,Paul,Martin,Panther,,,219.95506841898,189.24490192057,
Men Pro 1/2/3  ,2,8150,Steve,Twining,Lake Effect,,236108,216.56866604611,193.95618611956,
Men Pro 1/2/3  ,3,8152,Matt,Weeks,Lake Effect,,232237,221.10974973437,198.66747031856,
Men Pro 1/2/3  ,4,2284,Ernesto,Marenchin,Pivot Cycles,,41544,226.85836509571,203.37875451755,
Men Pro 1/2/3  ,5,34108,Greg,Flecher,Lake Effect,,274985,287.12803757895,208.09003871655,
Men Pro 1/2/3  ,6,21444,John,Proppe,Lake Effect,,301502,247.42550297725,212.80132291554,
Men Pro 1/2/3  ,7,8228,Jason,Halloran,Team Spin,,170377,237.87653199981,217.51260711454,
Men Pro 1/2/3  ,8,6162,Nathanael,Ziccardi,B1 Bicycles,,145720,250,222.22389131353,
Men Pro 1/2/3  ,9,56364,Brett,Mckay,Competitive Gear,,205998,318.69219356287,226.93517551253,
Men Pro 1/2/3  ,10,34327,James,Baldesare,Cleveland Clinic RGF,,63797,250,231.64645971152,
Men Pro 1/2/3  ,11,2342,Brent,Evans,Team Spin,,11037,257.90213750858,236.35774391052,
Men Pro 1/2/3  ,12,8164,Cameron,Jackson,CC-St-RGF,,243794,287.0252625776,241.06902810951,
Men Pro 1/2/3  ,13,8203,Greg,Jackson,Spin Bike Shop,,17511,250,245.78031230851,
Men Pro 1/2/3  ,14,8163,Erik,Lesco,Panther,,207847,252.50362390441,250.4915965075,
Men Pro 1/2/3  ,15,20166,Scott,Gartman,Lake Effect,,282666,342.43887772309,255.2028807065,
Men Pro 1/2/3  ,16,39249,Mitch,Gabel,Cleveland Clinic RGF,,262227,250,259.91416490549,
Men Pro 1/2/3  ,17,63333,Kevin,Girinnas,Team 614,,,250,264.62544910449,
Men Pro 1/2/3  ,18,64301,Nathaniel,Veselenak,Snake Bite,,312196,250,269.33673330348,
Men Pro 1/2/3  ,19,2413,Rudy,Sroka,Lake Effect,,33715,303.42478807117,274.04801750248,
Men Pro 1/2/3  ,20,17899,David,Steiner,Team Spin,,209770,327.66988417405,278.75930170147,
Men Pro 1/2/3  ,21,8214,John,Ehrlinger,Team Spin/RR Donnelly,,209482,327.16834509686,283.47058590047,
Men Pro 1/2/3  ,22,20141,Jay,Karpinski,Spin Club & Scum City,,342768,350.22475564799,288.18187009946,
Men Pro 1/2/3  ,23,111522,Tom,Keller,Team Spin,,205603,250,292.89315429846,
Men Pro 1/2/3  ,24,8197,Kevin,Wahila,,,192571,300.23297957179,297.60443849745,
Men Pro 1/2/3  ,25,22022,Spencer,Hackett,Team Jenis,,297118,371.09563283174,302.31572269645,
Men Pro 1/2/3  ,26,40477,James,Dieringer,Team Spin,,171905,263.24219198864,307.02700689544,
Men Pro 1/2/3  ,27,8238,Craig,Hannibal,Lake Effect,,236062,354.5074829767,311.73829109444,
Men Pro 1/2/3  ,28,6247,Mason,Morgan,Cap City Cross,,252334,379.05475331875,316.44957529343,
Men Single Speed  ,1,2413,Rudy,Sroka,Lake Effect,,33715,,,
Men Single Speed  ,2,63329,Wesley,Jones,Soup Can Racing,,200114,,,
Men Single Speed  ,3,40479,Brandon,Halleen,Raleigh/ Solon Bicycle,,302187,,,
Men Single Speed  ,4,63330,Shawn,Jones,Soup Can Racing,,266650,,,
Men Single Speed  ,DNF,63331,Dave,Schalmo,,,379080,,,
Women Cat 5  ,1,33840,Melody,Gerasimek,,,304981,,,
Women Cat 5  ,2,57777,Jennifer,Petkovsek,SSSMST,,350848,,,
Women Cat 5  ,3,20121,Angela,Ridgel,Snake Bite,,231289,,,
Women Cat 5  ,4,57812,Lori,Erwine,,,377713,,,
Women Cat 5  ,5,63332,Michelle,Mead,Snake Bite,,389166,,,
