Race Name,Race Date,Category Name,Place,Total Racers,Points
Italian National Championships,2021-01-9,Men Junior,7,73,277.69242045684,
Radcross Illnau,2021-09-26,Men Junior,17,27,389.92205866053,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,16,56,334.81327846427,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,12,75,300.41609671029,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,2,67,268.88272090626,
Cyclo-cross International de la Solidarité,2021-11-11,Men Junior,5,15,328.86598654803,
Radquer Hittnau,2021-11-21,Men Junior,6,17,331.50684869157,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,7,33,306.84710796198,
Internazionale CX San Colombano,2021-12-5,Men Junior,4,29,283.72504544861,
Ciclocross del Ponte,2021-12-8,Men Junior,8,46,288.26129039612,
Italian National Championships,2022-01-8,Men Junior,42,80,375.75635352644,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,18,45,264.86012766062,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,10,39,231.72219782316,
Ciclocross del Ponte,2022-12-8,Men Elite,26,43,292.1246859245,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,22,35,331.92335007849,
Turin International Cyclocross,2022-12-28,Men Elite,27,45,306.74213959875,
Italian National Championships,2023-01-15,Men Under 23,37,40,420.94905198066,
